"subject","predicate","object"
"http://data.silknow.org/statement/95331b95-b431-5b39-b88d-de4a753f6abb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/91280952-15f2-3807-9a9c-fd0e5aeeca5b"
"http://data.silknow.org/statement/95331b95-b431-5b39-b88d-de4a753f6abb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/95331b95-b431-5b39-b88d-de4a753f6abb"
"http://data.silknow.org/statement/95331b95-b431-5b39-b88d-de4a753f6abb","http://data.silknow.org/ontology/L18",0.533
"http://data.silknow.org/statement/347200b8-a469-5fb9-8b28-3963412e627e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/347200b8-a469-5fb9-8b28-3963412e627e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/347200b8-a469-5fb9-8b28-3963412e627e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/347200b8-a469-5fb9-8b28-3963412e627e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/91280952-15f2-3807-9a9c-fd0e5aeeca5b"
"http://data.silknow.org/statement/347200b8-a469-5fb9-8b28-3963412e627e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/347200b8-a469-5fb9-8b28-3963412e627e"
"http://data.silknow.org/statement/347200b8-a469-5fb9-8b28-3963412e627e","http://data.silknow.org/ontology/L18",0.5582
"http://data.silknow.org/object/91280952-15f2-3807-9a9c-fd0e5aeeca5b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/91280952-15f2-3807-9a9c-fd0e5aeeca5b","http://www.w3.org/2000/01/rdf-schema#label","1770, 1780 / 1789, Lyon, United Kingdom"
"http://data.silknow.org/object/91280952-15f2-3807-9a9c-fd0e5aeeca5b","http://www.w3.org/2000/01/rdf-schema#comment","Man's waistcoat, 1780s, British; cream silk satin, tamboured, embroidered, applied ribbon"
"http://data.silknow.org/object/91280952-15f2-3807-9a9c-fd0e5aeeca5b","http://www.w3.org/2000/01/rdf-schema#comment","Unique"
"http://data.silknow.org/object/91280952-15f2-3807-9a9c-fd0e5aeeca5b","http://www.w3.org/2000/01/rdf-schema#comment","A man's coat of tawny silk velvet, cut and voided in a small chequer-board pattern.  It has a round neckline with a standing collar.  The shaped, two-piece sleeves end above the wrist with round cuffs (13 cm deep).  The fronts curve from neck to hem with skirts below the hip, set in pleats (13 cm) at the side seams.  There is a scalloped pocket flap on each front at hip level.  The coat is embroidered with silver thread, spangles and silver-foiled glass paste, in a pattern of floral sprays, down the fronts, around the back vent, on and around the pocket flaps and on the cuffs.  

The coat has been altered in the late 19th or early 20th century, probably for theatrical costume. The collar has been folded down and re-lined.  The coat fronts and back have been re-lined with pale blue linen; parts of the original blue silk lining - pinked on one side - remain in the skirt pleats.  The pleats have been cut away and reset, to provide velvet for patching under the arms.  The sleeves have been lengthened under the cuffs."
"http://data.silknow.org/object/91280952-15f2-3807-9a9c-fd0e5aeeca5b","http://www.w3.org/2000/01/rdf-schema#comment","A man's coat, 1770s, French; Uncut and voided tawny silk velvet, embroidered silver spangles, pastes; altered 1870-1910"
"http://data.silknow.org/object/91280952-15f2-3807-9a9c-fd0e5aeeca5b","http://www.w3.org/2000/01/rdf-schema#comment","Man’s waistcoat with a round neckline, revers, straight fronts and hem, hip-length, with a pocket on each front.  The fronts, collar and revers are made of cream silk satin, the back of cream woollen twill.  The waistcoat is lined with fustian; the pockets with glazed linen. A ½-inch (1.1 cm) ribbon of black silk velvet is applied to the front neckline, revers, above the pockets and along the front edges and hems. The waistcoat is tamboured with white silk thread in horizontal, zig-zag stripes and embroidered with brown silk floss and chenille threads, silver filé, spangles and foil, in a pattern of circles between the stripes and tassels and swags below the pockets.  It has a double-breasted effect with 10 embroidered buttons with 12 worked buttonholes on the left front and 12 embroidered buttons set back from the right front edge."
"http://data.silknow.org/object/91280952-15f2-3807-9a9c-fd0e5aeeca5b","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O356939"
"http://data.silknow.org/object/91280952-15f2-3807-9a9c-fd0e5aeeca5b","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O1139951"
"http://data.silknow.org/object/91280952-15f2-3807-9a9c-fd0e5aeeca5b","http://purl.org/dc/elements/1.1/identifier","T.848-1919"
"http://data.silknow.org/object/91280952-15f2-3807-9a9c-fd0e5aeeca5b","http://erlangen-crm.org/current/P3_has_note","Man's waistcoat, 1780s, British; cream silk satin, tamboured, embroidered, applied ribbon"
"http://data.silknow.org/object/91280952-15f2-3807-9a9c-fd0e5aeeca5b","http://erlangen-crm.org/current/P3_has_note","A man's coat of tawny silk velvet, cut and voided in a small chequer-board pattern.  It has a round neckline with a standing collar.  The shaped, two-piece sleeves end above the wrist with round cuffs (13 cm deep).  The fronts curve from neck to hem with skirts below the hip, set in pleats (13 cm) at the side seams.  There is a scalloped pocket flap on each front at hip level.  The coat is embroidered with silver thread, spangles and silver-foiled glass paste, in a pattern of floral sprays, down the fronts, around the back vent, on and around the pocket flaps and on the cuffs.  

The coat has been altered in the late 19th or early 20th century, probably for theatrical costume. The collar has been folded down and re-lined.  The coat fronts and back have been re-lined with pale blue linen; parts of the original blue silk lining - pinked on one side - remain in the skirt pleats.  The pleats have been cut away and reset, to provide velvet for patching under the arms.  The sleeves have been lengthened under the cuffs."
"http://data.silknow.org/object/91280952-15f2-3807-9a9c-fd0e5aeeca5b","http://erlangen-crm.org/current/P3_has_note","A man's coat, 1770s, French; Uncut and voided tawny silk velvet, embroidered silver spangles, pastes; altered 1870-1910"
"http://data.silknow.org/object/91280952-15f2-3807-9a9c-fd0e5aeeca5b","http://erlangen-crm.org/current/P3_has_note","Man’s waistcoat with a round neckline, revers, straight fronts and hem, hip-length, with a pocket on each front.  The fronts, collar and revers are made of cream silk satin, the back of cream woollen twill.  The waistcoat is lined with fustian; the pockets with glazed linen. A ½-inch (1.1 cm) ribbon of black silk velvet is applied to the front neckline, revers, above the pockets and along the front edges and hems. The waistcoat is tamboured with white silk thread in horizontal, zig-zag stripes and embroidered with brown silk floss and chenille threads, silver filé, spangles and foil, in a pattern of circles between the stripes and tassels and swags below the pockets.  It has a double-breasted effect with 10 embroidered buttons with 12 worked buttonholes on the left front and 12 embroidered buttons set back from the right front edge."
"http://data.silknow.org/object/91280952-15f2-3807-9a9c-fd0e5aeeca5b","http://erlangen-crm.org/current/P3_has_note","Unique"
"http://data.silknow.org/object/91280952-15f2-3807-9a9c-fd0e5aeeca5b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/91280952-15f2-3807-9a9c-fd0e5aeeca5b/dimension/1"
"http://data.silknow.org/object/91280952-15f2-3807-9a9c-fd0e5aeeca5b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/91280952-15f2-3807-9a9c-fd0e5aeeca5b/dimension/2"
"http://data.silknow.org/object/91280952-15f2-3807-9a9c-fd0e5aeeca5b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/91280952-15f2-3807-9a9c-fd0e5aeeca5b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/91280952-15f2-3807-9a9c-fd0e5aeeca5b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1e9db662-a64b-3417-b0a0-a02d93520b73"
"http://data.silknow.org/object/91280952-15f2-3807-9a9c-fd0e5aeeca5b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2b0a7329-e72d-3519-9d44-712f6b7dc8e8"
"http://data.silknow.org/object/91280952-15f2-3807-9a9c-fd0e5aeeca5b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/10bed71c-3802-327f-ad66-7131755fb58c"
"http://data.silknow.org/object/91280952-15f2-3807-9a9c-fd0e5aeeca5b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/60becc85-918c-3158-9b5d-eb80e8e5625a"
"http://data.silknow.org/object/91280952-15f2-3807-9a9c-fd0e5aeeca5b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d1285b15-f053-3110-b055-3562274e9d6c"
"http://data.silknow.org/object/91280952-15f2-3807-9a9c-fd0e5aeeca5b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e933fe25-0c65-3339-b015-a68bdec24f7d"
"http://data.silknow.org/object/91280952-15f2-3807-9a9c-fd0e5aeeca5b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/55c1da3c-53c4-3b8a-89fb-fc04bd0af6e7"
"http://data.silknow.org/object/91280952-15f2-3807-9a9c-fd0e5aeeca5b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/919a7771-d36b-33dc-9ccb-dcbc42a869ab"
"http://data.silknow.org/object/91280952-15f2-3807-9a9c-fd0e5aeeca5b","http://erlangen-crm.org/current/P102_has_title","1770, 1780 / 1789, Lyon, United Kingdom"
"http://data.silknow.org/statement/8bd71289-49d6-5d72-b91d-1b664cbf5760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8bd71289-49d6-5d72-b91d-1b664cbf5760","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8bd71289-49d6-5d72-b91d-1b664cbf5760","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/8bd71289-49d6-5d72-b91d-1b664cbf5760","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/91280952-15f2-3807-9a9c-fd0e5aeeca5b"
"http://data.silknow.org/statement/8bd71289-49d6-5d72-b91d-1b664cbf5760","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8bd71289-49d6-5d72-b91d-1b664cbf5760"
"http://data.silknow.org/statement/8bd71289-49d6-5d72-b91d-1b664cbf5760","http://data.silknow.org/ontology/L18",0.3606
