"subject","predicate","object"
"http://data.silknow.org/object/e9396684-e2dc-3cb6-ae26-009ef6560e81","http://erlangen-crm.org/current/P3_has_note","A woman's smock, 1615-1630, English; Linen embroidered with red silk in flower, bird motifs, edged with bobbin lace."
"http://data.silknow.org/object/e9396684-e2dc-3cb6-ae26-009ef6560e81","http://erlangen-crm.org/current/P3_has_note","The smock  is made of linen with a high neck and collar, long sleeves, triangular gores at the sides. \the cuffs have a worked eyelet on each side and fasten with strips of openworlk tape (possible original).  The front to the waist and the sleeves, collar and cuffs are embroidered with red silk in outline stitch showing various animals, birds, flowers, and mythical creatures. The seams joining the sleeves, gussets and side gores are decorated with cross stitch in red silk thread."
"http://data.silknow.org/object/e9396684-e2dc-3cb6-ae26-009ef6560e81","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e9396684-e2dc-3cb6-ae26-009ef6560e81/dimension/3"
"http://data.silknow.org/object/e9396684-e2dc-3cb6-ae26-009ef6560e81","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e9396684-e2dc-3cb6-ae26-009ef6560e81/dimension/4"
"http://data.silknow.org/object/e9396684-e2dc-3cb6-ae26-009ef6560e81","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e9396684-e2dc-3cb6-ae26-009ef6560e81/dimension/1"
"http://data.silknow.org/object/e9396684-e2dc-3cb6-ae26-009ef6560e81","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e9396684-e2dc-3cb6-ae26-009ef6560e81/dimension/2"
"http://data.silknow.org/object/e9396684-e2dc-3cb6-ae26-009ef6560e81","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/e9396684-e2dc-3cb6-ae26-009ef6560e81","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/e9396684-e2dc-3cb6-ae26-009ef6560e81","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b5825ecc-10f8-3505-a6ee-f161f2fb78d9"
"http://data.silknow.org/object/e9396684-e2dc-3cb6-ae26-009ef6560e81","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b80537e2-8452-3e7d-a678-6c2fcec6e971"
"http://data.silknow.org/object/e9396684-e2dc-3cb6-ae26-009ef6560e81","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4ae3db19-1dbf-3d1e-94c9-0b53168d2124"
"http://data.silknow.org/object/e9396684-e2dc-3cb6-ae26-009ef6560e81","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6467cfbb-caea-35c8-b742-8d46e9efe911"
"http://data.silknow.org/object/e9396684-e2dc-3cb6-ae26-009ef6560e81","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6c047244-044c-33f6-8491-081f35f2a91b"
"http://data.silknow.org/object/e9396684-e2dc-3cb6-ae26-009ef6560e81","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b274b5e0-6451-3178-bd5d-5f4a65a0227e"
"http://data.silknow.org/object/e9396684-e2dc-3cb6-ae26-009ef6560e81","http://erlangen-crm.org/current/P102_has_title","1615 / 1630, England"
"http://data.silknow.org/statement/f5cf3d55-09f4-5a82-9ed5-e0789599fc4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f5cf3d55-09f4-5a82-9ed5-e0789599fc4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f5cf3d55-09f4-5a82-9ed5-e0789599fc4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/f5cf3d55-09f4-5a82-9ed5-e0789599fc4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/e9396684-e2dc-3cb6-ae26-009ef6560e81"
"http://data.silknow.org/statement/f5cf3d55-09f4-5a82-9ed5-e0789599fc4d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f5cf3d55-09f4-5a82-9ed5-e0789599fc4d"
"http://data.silknow.org/statement/f5cf3d55-09f4-5a82-9ed5-e0789599fc4d","http://data.silknow.org/ontology/L18",0.4251
"http://data.silknow.org/statement/5ea00e97-36ed-5faa-9c0d-77e338098f09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5ea00e97-36ed-5faa-9c0d-77e338098f09","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/5ea00e97-36ed-5faa-9c0d-77e338098f09","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/5ea00e97-36ed-5faa-9c0d-77e338098f09","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/e9396684-e2dc-3cb6-ae26-009ef6560e81"
"http://data.silknow.org/statement/5ea00e97-36ed-5faa-9c0d-77e338098f09","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5ea00e97-36ed-5faa-9c0d-77e338098f09"
"http://data.silknow.org/statement/5ea00e97-36ed-5faa-9c0d-77e338098f09","http://data.silknow.org/ontology/L18",0.8264
"http://data.silknow.org/statement/f2b430d0-fdc4-5b03-8566-b1bb86a68872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f2b430d0-fdc4-5b03-8566-b1bb86a68872","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f2b430d0-fdc4-5b03-8566-b1bb86a68872","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/f2b430d0-fdc4-5b03-8566-b1bb86a68872","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/e9396684-e2dc-3cb6-ae26-009ef6560e81"
"http://data.silknow.org/statement/f2b430d0-fdc4-5b03-8566-b1bb86a68872","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f2b430d0-fdc4-5b03-8566-b1bb86a68872"
"http://data.silknow.org/statement/f2b430d0-fdc4-5b03-8566-b1bb86a68872","http://data.silknow.org/ontology/L18",0.8839
"http://data.silknow.org/statement/4c1053ff-e3e4-5f75-96b1-ccfe31f86e16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4c1053ff-e3e4-5f75-96b1-ccfe31f86e16","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4c1053ff-e3e4-5f75-96b1-ccfe31f86e16","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/4c1053ff-e3e4-5f75-96b1-ccfe31f86e16","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/e9396684-e2dc-3cb6-ae26-009ef6560e81"
"http://data.silknow.org/statement/4c1053ff-e3e4-5f75-96b1-ccfe31f86e16","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4c1053ff-e3e4-5f75-96b1-ccfe31f86e16"
"http://data.silknow.org/statement/4c1053ff-e3e4-5f75-96b1-ccfe31f86e16","http://data.silknow.org/ontology/L18",0.529
"http://data.silknow.org/statement/5f898717-1dc0-5952-86fe-5df7f79a0de9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5f898717-1dc0-5952-86fe-5df7f79a0de9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/5f898717-1dc0-5952-86fe-5df7f79a0de9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/5f898717-1dc0-5952-86fe-5df7f79a0de9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/e9396684-e2dc-3cb6-ae26-009ef6560e81"
"http://data.silknow.org/statement/5f898717-1dc0-5952-86fe-5df7f79a0de9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5f898717-1dc0-5952-86fe-5df7f79a0de9"
"http://data.silknow.org/statement/5f898717-1dc0-5952-86fe-5df7f79a0de9","http://data.silknow.org/ontology/L18",0.6755
"http://data.silknow.org/statement/dd4cf008-9998-5b8e-8f63-a0f644887a21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dd4cf008-9998-5b8e-8f63-a0f644887a21","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/dd4cf008-9998-5b8e-8f63-a0f644887a21","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/dd4cf008-9998-5b8e-8f63-a0f644887a21","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/e9396684-e2dc-3cb6-ae26-009ef6560e81"
"http://data.silknow.org/statement/dd4cf008-9998-5b8e-8f63-a0f644887a21","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dd4cf008-9998-5b8e-8f63-a0f644887a21"
"http://data.silknow.org/statement/dd4cf008-9998-5b8e-8f63-a0f644887a21","http://data.silknow.org/ontology/L18",0.787
