"subject","predicate","object"
"http://data.silknow.org/object/c40c80d6-2fc1-389a-a8cd-34cb1b855873","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0eef982d-9ffc-3205-b828-c3fa890afcb1"
"http://data.silknow.org/object/c40c80d6-2fc1-389a-a8cd-34cb1b855873","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/12d7d049-b1a8-337a-9764-92d340bbf7d7"
"http://data.silknow.org/object/c40c80d6-2fc1-389a-a8cd-34cb1b855873","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/08a1d0f1-19ec-360f-8822-1693971f9bde"
"http://data.silknow.org/object/c40c80d6-2fc1-389a-a8cd-34cb1b855873","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0a7d2855-f6b1-32fd-bb3d-9df57c3b1ed9"
"http://data.silknow.org/object/c40c80d6-2fc1-389a-a8cd-34cb1b855873","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/dc89c961-cc09-3ed5-9bcb-5631760a5e75"
"http://data.silknow.org/object/c40c80d6-2fc1-389a-a8cd-34cb1b855873","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/de45cbcd-ea07-3c81-b4d5-c82848dc4753"
"http://data.silknow.org/object/c40c80d6-2fc1-389a-a8cd-34cb1b855873","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ae6ef6c8-101f-3f89-877a-ccc2b3a8b054"
"http://data.silknow.org/object/c40c80d6-2fc1-389a-a8cd-34cb1b855873","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d534929d-634f-3298-bfbf-7c615b198cfd"
"http://data.silknow.org/object/c40c80d6-2fc1-389a-a8cd-34cb1b855873","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9e342989-4675-3a1c-b692-1cf902365118"
"http://data.silknow.org/object/c40c80d6-2fc1-389a-a8cd-34cb1b855873","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9e6f25ad-a0e4-3232-a2eb-0ab5f693f603"
"http://data.silknow.org/object/c40c80d6-2fc1-389a-a8cd-34cb1b855873","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/779aa053-46ae-3ff0-9092-44f52d31b453"
"http://data.silknow.org/object/c40c80d6-2fc1-389a-a8cd-34cb1b855873","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/85018b98-d25f-3f06-bc10-42f4e96e277d"
"http://data.silknow.org/object/c40c80d6-2fc1-389a-a8cd-34cb1b855873","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e83c69f6-b3d4-39e8-9982-46dd351cf243"
"http://data.silknow.org/object/c40c80d6-2fc1-389a-a8cd-34cb1b855873","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f176681a-1eaf-307f-9f09-b6c3afd12685"
