"subject","predicate","object"
"http://data.silknow.org/statement/c1677fca-5df0-5c61-b197-ab6582f38b79","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c1677fca-5df0-5c61-b197-ab6582f38b79","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c1677fca-5df0-5c61-b197-ab6582f38b79","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/c1677fca-5df0-5c61-b197-ab6582f38b79","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/91e850b7-c942-373f-b38e-4eba7d8c2451"
"http://data.silknow.org/statement/c1677fca-5df0-5c61-b197-ab6582f38b79","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c1677fca-5df0-5c61-b197-ab6582f38b79"
"http://data.silknow.org/statement/c1677fca-5df0-5c61-b197-ab6582f38b79","http://data.silknow.org/ontology/L18",0.5032
"http://data.silknow.org/statement/087b0ec8-cf59-5ab2-a5c3-d84d49e789c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/087b0ec8-cf59-5ab2-a5c3-d84d49e789c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/087b0ec8-cf59-5ab2-a5c3-d84d49e789c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/087b0ec8-cf59-5ab2-a5c3-d84d49e789c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/91e850b7-c942-373f-b38e-4eba7d8c2451"
"http://data.silknow.org/statement/087b0ec8-cf59-5ab2-a5c3-d84d49e789c5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/087b0ec8-cf59-5ab2-a5c3-d84d49e789c5"
"http://data.silknow.org/statement/087b0ec8-cf59-5ab2-a5c3-d84d49e789c5","http://data.silknow.org/ontology/L18",0.8794
"http://data.silknow.org/statement/c35cf233-195d-54a8-96bf-921cc30273c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c35cf233-195d-54a8-96bf-921cc30273c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c35cf233-195d-54a8-96bf-921cc30273c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/c35cf233-195d-54a8-96bf-921cc30273c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/91e850b7-c942-373f-b38e-4eba7d8c2451"
"http://data.silknow.org/statement/c35cf233-195d-54a8-96bf-921cc30273c2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c35cf233-195d-54a8-96bf-921cc30273c2"
"http://data.silknow.org/statement/c35cf233-195d-54a8-96bf-921cc30273c2","http://data.silknow.org/ontology/L18",0.6685
"http://data.silknow.org/statement/082f5767-7592-52f1-9cdb-454e473ba18e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/082f5767-7592-52f1-9cdb-454e473ba18e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/082f5767-7592-52f1-9cdb-454e473ba18e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/082f5767-7592-52f1-9cdb-454e473ba18e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/91e850b7-c942-373f-b38e-4eba7d8c2451"
"http://data.silknow.org/statement/082f5767-7592-52f1-9cdb-454e473ba18e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/082f5767-7592-52f1-9cdb-454e473ba18e"
"http://data.silknow.org/statement/082f5767-7592-52f1-9cdb-454e473ba18e","http://data.silknow.org/ontology/L18",0.508389
"http://data.silknow.org/statement/0243f6b4-b0bd-5508-bd57-d1ee23263d57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0243f6b4-b0bd-5508-bd57-d1ee23263d57","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0243f6b4-b0bd-5508-bd57-d1ee23263d57","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/0243f6b4-b0bd-5508-bd57-d1ee23263d57","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/91e850b7-c942-373f-b38e-4eba7d8c2451"
"http://data.silknow.org/statement/0243f6b4-b0bd-5508-bd57-d1ee23263d57","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0243f6b4-b0bd-5508-bd57-d1ee23263d57"
"http://data.silknow.org/statement/0243f6b4-b0bd-5508-bd57-d1ee23263d57","http://data.silknow.org/ontology/L18",0.951458
"http://data.silknow.org/production/91e850b7-c942-373f-b38e-4eba7d8c2451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/91e850b7-c942-373f-b38e-4eba7d8c2451","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/1cb9d38d-2cc9-3ba2-b3e5-d57d08461d3e"
"http://data.silknow.org/production/91e850b7-c942-373f-b38e-4eba7d8c2451","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/91e850b7-c942-373f-b38e-4eba7d8c2451","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/91e850b7-c942-373f-b38e-4eba7d8c2451","http://erlangen-crm.org/current/P126_employed","Plaster"
"http://data.silknow.org/production/91e850b7-c942-373f-b38e-4eba7d8c2451","http://erlangen-crm.org/current/P126_employed","Woodwork"
"http://data.silknow.org/production/91e850b7-c942-373f-b38e-4eba7d8c2451","http://erlangen-crm.org/current/P126_employed","Stucco"
"http://data.silknow.org/production/91e850b7-c942-373f-b38e-4eba7d8c2451","http://erlangen-crm.org/current/P126_employed","Wood, stucco, marble, glass"
"http://data.silknow.org/production/91e850b7-c942-373f-b38e-4eba7d8c2451","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/dd197119-9906-3444-8345-809a1e6650f2"
"http://data.silknow.org/production/91e850b7-c942-373f-b38e-4eba7d8c2451","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3164603/"
"http://data.silknow.org/statement/41ccf81c-e13b-5915-9f36-a44ea6cac0e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/41ccf81c-e13b-5915-9f36-a44ea6cac0e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/41ccf81c-e13b-5915-9f36-a44ea6cac0e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/41ccf81c-e13b-5915-9f36-a44ea6cac0e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/91e850b7-c942-373f-b38e-4eba7d8c2451"
"http://data.silknow.org/statement/41ccf81c-e13b-5915-9f36-a44ea6cac0e3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/41ccf81c-e13b-5915-9f36-a44ea6cac0e3"
"http://data.silknow.org/statement/41ccf81c-e13b-5915-9f36-a44ea6cac0e3","http://data.silknow.org/ontology/L18",0.809
"http://data.silknow.org/statement/c6dd95bc-7bdc-5266-ba84-4a3745bb27df","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c6dd95bc-7bdc-5266-ba84-4a3745bb27df","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c6dd95bc-7bdc-5266-ba84-4a3745bb27df","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/c6dd95bc-7bdc-5266-ba84-4a3745bb27df","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/91e850b7-c942-373f-b38e-4eba7d8c2451"
"http://data.silknow.org/statement/c6dd95bc-7bdc-5266-ba84-4a3745bb27df","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c6dd95bc-7bdc-5266-ba84-4a3745bb27df"
"http://data.silknow.org/statement/c6dd95bc-7bdc-5266-ba84-4a3745bb27df","http://data.silknow.org/ontology/L18",0.9555
