"subject","predicate","object"
"http://data.silknow.org/object/b82c7f86-9c58-3dc5-9526-c2596cc212fc","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b82c7f86-9c58-3dc5-9526-c2596cc212fc/dimension/1"
"http://data.silknow.org/object/b82c7f86-9c58-3dc5-9526-c2596cc212fc","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b82c7f86-9c58-3dc5-9526-c2596cc212fc/dimension/2"
"http://data.silknow.org/object/b82c7f86-9c58-3dc5-9526-c2596cc212fc","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/b82c7f86-9c58-3dc5-9526-c2596cc212fc","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/b82c7f86-9c58-3dc5-9526-c2596cc212fc","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/b82c7f86-9c58-3dc5-9526-c2596cc212fc","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a2301d8a-50a1-38c3-841e-38630b82c859"
"http://data.silknow.org/object/b82c7f86-9c58-3dc5-9526-c2596cc212fc","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/babb3353-097f-3e9a-bcb4-cefb052724d4"
"http://data.silknow.org/object/b82c7f86-9c58-3dc5-9526-c2596cc212fc","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/cdda5b7b-4d59-3d67-afd2-0eaec2639538"
"http://data.silknow.org/object/b82c7f86-9c58-3dc5-9526-c2596cc212fc","http://erlangen-crm.org/current/P102_has_title","1800 / 1899, Iran"
"http://data.silknow.org/statement/ca38da91-1264-5756-8ea2-dfef21fc3c15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ca38da91-1264-5756-8ea2-dfef21fc3c15","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ca38da91-1264-5756-8ea2-dfef21fc3c15","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/ca38da91-1264-5756-8ea2-dfef21fc3c15","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/b82c7f86-9c58-3dc5-9526-c2596cc212fc"
"http://data.silknow.org/statement/ca38da91-1264-5756-8ea2-dfef21fc3c15","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ca38da91-1264-5756-8ea2-dfef21fc3c15"
"http://data.silknow.org/statement/ca38da91-1264-5756-8ea2-dfef21fc3c15","http://data.silknow.org/ontology/L18",0.4202
"http://data.silknow.org/statement/76e884c0-cec0-5c9a-a215-57a0193f6c92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/76e884c0-cec0-5c9a-a215-57a0193f6c92","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/76e884c0-cec0-5c9a-a215-57a0193f6c92","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/76e884c0-cec0-5c9a-a215-57a0193f6c92","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/b82c7f86-9c58-3dc5-9526-c2596cc212fc"
"http://data.silknow.org/statement/76e884c0-cec0-5c9a-a215-57a0193f6c92","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/76e884c0-cec0-5c9a-a215-57a0193f6c92"
"http://data.silknow.org/statement/76e884c0-cec0-5c9a-a215-57a0193f6c92","http://data.silknow.org/ontology/L18",0.3899
"http://data.silknow.org/statement/fd4de728-1159-5b74-919e-73013723149d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fd4de728-1159-5b74-919e-73013723149d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/fd4de728-1159-5b74-919e-73013723149d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/fd4de728-1159-5b74-919e-73013723149d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/b82c7f86-9c58-3dc5-9526-c2596cc212fc"
"http://data.silknow.org/statement/fd4de728-1159-5b74-919e-73013723149d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fd4de728-1159-5b74-919e-73013723149d"
"http://data.silknow.org/statement/fd4de728-1159-5b74-919e-73013723149d","http://data.silknow.org/ontology/L18",0.5087
