"subject","predicate","object"
"http://data.silknow.org/statement/f27d5ed9-cad5-52c9-911b-929a9766bb82","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d636132e-da7a-397d-89da-e845bd6e921e"
"http://data.silknow.org/statement/f27d5ed9-cad5-52c9-911b-929a9766bb82","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f27d5ed9-cad5-52c9-911b-929a9766bb82"
"http://data.silknow.org/statement/f27d5ed9-cad5-52c9-911b-929a9766bb82","http://data.silknow.org/ontology/L18",0.902198
"http://data.silknow.org/statement/f26af36b-f38c-5e50-bf85-0041582abd3a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f26af36b-f38c-5e50-bf85-0041582abd3a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f26af36b-f38c-5e50-bf85-0041582abd3a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/f26af36b-f38c-5e50-bf85-0041582abd3a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d636132e-da7a-397d-89da-e845bd6e921e"
"http://data.silknow.org/statement/f26af36b-f38c-5e50-bf85-0041582abd3a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f26af36b-f38c-5e50-bf85-0041582abd3a"
"http://data.silknow.org/statement/f26af36b-f38c-5e50-bf85-0041582abd3a","http://data.silknow.org/ontology/L18",0.999999
"http://data.silknow.org/statement/58dd30fa-2f23-53d7-be8b-a969c0366759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/58dd30fa-2f23-53d7-be8b-a969c0366759","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/58dd30fa-2f23-53d7-be8b-a969c0366759","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/58dd30fa-2f23-53d7-be8b-a969c0366759","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d636132e-da7a-397d-89da-e845bd6e921e"
"http://data.silknow.org/statement/58dd30fa-2f23-53d7-be8b-a969c0366759","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/58dd30fa-2f23-53d7-be8b-a969c0366759"
"http://data.silknow.org/statement/58dd30fa-2f23-53d7-be8b-a969c0366759","http://data.silknow.org/ontology/L18",0.999999
"http://data.silknow.org/statement/12b74115-9d40-54f7-bc2d-36a53069753b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/12b74115-9d40-54f7-bc2d-36a53069753b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/12b74115-9d40-54f7-bc2d-36a53069753b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/12b74115-9d40-54f7-bc2d-36a53069753b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d636132e-da7a-397d-89da-e845bd6e921e"
"http://data.silknow.org/statement/12b74115-9d40-54f7-bc2d-36a53069753b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/12b74115-9d40-54f7-bc2d-36a53069753b"
"http://data.silknow.org/statement/12b74115-9d40-54f7-bc2d-36a53069753b","http://data.silknow.org/ontology/L18",0.820337
