"subject","predicate","object"
"http://data.silknow.org/statement/199966a4-8cea-5b58-a1d5-5ca1b2156fe4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/199966a4-8cea-5b58-a1d5-5ca1b2156fe4"
"http://data.silknow.org/statement/199966a4-8cea-5b58-a1d5-5ca1b2156fe4","http://data.silknow.org/ontology/L18",0.547
"http://data.silknow.org/statement/b3c117ef-a67e-5606-a42f-12d23c25bf6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b3c117ef-a67e-5606-a42f-12d23c25bf6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b3c117ef-a67e-5606-a42f-12d23c25bf6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/b3c117ef-a67e-5606-a42f-12d23c25bf6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9b7fe948-5ab1-385e-8935-f16bb6d6db36"
"http://data.silknow.org/statement/b3c117ef-a67e-5606-a42f-12d23c25bf6e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b3c117ef-a67e-5606-a42f-12d23c25bf6e"
"http://data.silknow.org/statement/b3c117ef-a67e-5606-a42f-12d23c25bf6e","http://data.silknow.org/ontology/L18",0.459978
"http://data.silknow.org/statement/0f0db6c6-0075-55bf-a430-2867d3399f3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0f0db6c6-0075-55bf-a430-2867d3399f3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0f0db6c6-0075-55bf-a430-2867d3399f3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/0f0db6c6-0075-55bf-a430-2867d3399f3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9b7fe948-5ab1-385e-8935-f16bb6d6db36"
"http://data.silknow.org/statement/0f0db6c6-0075-55bf-a430-2867d3399f3b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0f0db6c6-0075-55bf-a430-2867d3399f3b"
"http://data.silknow.org/statement/0f0db6c6-0075-55bf-a430-2867d3399f3b","http://data.silknow.org/ontology/L18",0.998752
