"subject","predicate","object"
"http://data.silknow.org/statement/ddf5d8ec-d061-539f-838d-993b9b6aa968","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2495d2e1-6cdb-3932-9715-7bf4cdc9bd41"
"http://data.silknow.org/statement/ddf5d8ec-d061-539f-838d-993b9b6aa968","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ddf5d8ec-d061-539f-838d-993b9b6aa968"
"http://data.silknow.org/statement/ddf5d8ec-d061-539f-838d-993b9b6aa968","http://data.silknow.org/ontology/L18",0.493549
"http://data.silknow.org/statement/de082aa9-fceb-59a5-aeee-f93b9edf9c10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/de082aa9-fceb-59a5-aeee-f93b9edf9c10","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/de082aa9-fceb-59a5-aeee-f93b9edf9c10","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/de082aa9-fceb-59a5-aeee-f93b9edf9c10","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2495d2e1-6cdb-3932-9715-7bf4cdc9bd41"
"http://data.silknow.org/statement/de082aa9-fceb-59a5-aeee-f93b9edf9c10","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/de082aa9-fceb-59a5-aeee-f93b9edf9c10"
"http://data.silknow.org/statement/de082aa9-fceb-59a5-aeee-f93b9edf9c10","http://data.silknow.org/ontology/L18",0.99694
"http://data.silknow.org/statement/e409192f-1688-5b9d-a14e-21aa567fa9eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e409192f-1688-5b9d-a14e-21aa567fa9eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/e409192f-1688-5b9d-a14e-21aa567fa9eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/e409192f-1688-5b9d-a14e-21aa567fa9eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2495d2e1-6cdb-3932-9715-7bf4cdc9bd41"
"http://data.silknow.org/statement/e409192f-1688-5b9d-a14e-21aa567fa9eb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e409192f-1688-5b9d-a14e-21aa567fa9eb"
"http://data.silknow.org/statement/e409192f-1688-5b9d-a14e-21aa567fa9eb","http://data.silknow.org/ontology/L18",0.351471
"http://data.silknow.org/statement/c210031c-851d-54fb-bf41-4e80fe9dca82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c210031c-851d-54fb-bf41-4e80fe9dca82","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/c210031c-851d-54fb-bf41-4e80fe9dca82","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/c210031c-851d-54fb-bf41-4e80fe9dca82","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2495d2e1-6cdb-3932-9715-7bf4cdc9bd41"
"http://data.silknow.org/statement/c210031c-851d-54fb-bf41-4e80fe9dca82","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c210031c-851d-54fb-bf41-4e80fe9dca82"
"http://data.silknow.org/statement/c210031c-851d-54fb-bf41-4e80fe9dca82","http://data.silknow.org/ontology/L18",0.900139
