"subject","predicate","object"
"http://data.silknow.org/object/ff437e8a-6554-3670-bf50-f864e36d0fb2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/822710ab-c791-39ab-a3df-3f38525fefb4"
"http://data.silknow.org/object/ff437e8a-6554-3670-bf50-f864e36d0fb2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/70440227-58e7-344b-9ca1-ab5b4780295f"
"http://data.silknow.org/object/ff437e8a-6554-3670-bf50-f864e36d0fb2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/756e174a-c14a-3753-aada-25b84466884b"
"http://data.silknow.org/object/ff437e8a-6554-3670-bf50-f864e36d0fb2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6ae6b6a1-0beb-3b59-8ddc-04e7e6d2a421"
"http://data.silknow.org/object/ff437e8a-6554-3670-bf50-f864e36d0fb2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6ed345b9-bf91-31d7-9c43-2e3f2fb0e23d"
"http://data.silknow.org/object/ff437e8a-6554-3670-bf50-f864e36d0fb2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/652e1077-6bb7-3cbe-a548-8d9e6929cf2c"
"http://data.silknow.org/object/ff437e8a-6554-3670-bf50-f864e36d0fb2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/69144772-5681-34e8-af5f-c8122c37bb1f"
"http://data.silknow.org/object/ff437e8a-6554-3670-bf50-f864e36d0fb2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/05972643-72b0-341b-b9ea-915825d2cbb3"
"http://data.silknow.org/object/ff437e8a-6554-3670-bf50-f864e36d0fb2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0641535a-e36e-3bf5-9ad4-63a199c0b5b7"
"http://data.silknow.org/object/ff437e8a-6554-3670-bf50-f864e36d0fb2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/698b67de-01a5-391d-b3ef-e08c4145b036"
"http://data.silknow.org/object/ff437e8a-6554-3670-bf50-f864e36d0fb2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0369b023-ce6c-365b-a9d9-110f86cf35b1"
"http://data.silknow.org/object/ff437e8a-6554-3670-bf50-f864e36d0fb2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/40dc6690-af19-3563-aeac-864d41d76219"
"http://data.silknow.org/object/ff437e8a-6554-3670-bf50-f864e36d0fb2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3be3eaf9-acbd-3b7b-b24f-db589a18ce35"
"http://data.silknow.org/object/ff437e8a-6554-3670-bf50-f864e36d0fb2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3e12b246-fdad-3890-b327-d8358a75a79b"
"http://data.silknow.org/object/ff437e8a-6554-3670-bf50-f864e36d0fb2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/29f8ca32-794e-305d-b12d-3545be64c746"
"http://data.silknow.org/object/ff437e8a-6554-3670-bf50-f864e36d0fb2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/38b72528-50b8-38da-b7f6-14ba89107e85"
"http://data.silknow.org/object/ff437e8a-6554-3670-bf50-f864e36d0fb2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1c920a59-ae48-3172-a5d4-a284dc2c8a49"
"http://data.silknow.org/object/ff437e8a-6554-3670-bf50-f864e36d0fb2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/28653165-668b-3471-ba49-78da17095019"
"http://data.silknow.org/object/ff437e8a-6554-3670-bf50-f864e36d0fb2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1a62d9a9-8f82-3ab8-beac-6a504b324968"
"http://data.silknow.org/object/ff437e8a-6554-3670-bf50-f864e36d0fb2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/87855b70-ee42-330b-834e-409c3657d1e3"
"http://data.silknow.org/object/ff437e8a-6554-3670-bf50-f864e36d0fb2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c384107c-7e87-3b69-bc66-ee7648421605/observation/3"
"http://data.silknow.org/object/ff437e8a-6554-3670-bf50-f864e36d0fb2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c384107c-7e87-3b69-bc66-ee7648421605/observation/1"
"http://data.silknow.org/object/ff437e8a-6554-3670-bf50-f864e36d0fb2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c384107c-7e87-3b69-bc66-ee7648421605/observation/2"
"http://data.silknow.org/object/ff437e8a-6554-3670-bf50-f864e36d0fb2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c384107c-7e87-3b69-bc66-ee7648421605/domain/1"
"http://data.silknow.org/object/ff437e8a-6554-3670-bf50-f864e36d0fb2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c384107c-7e87-3b69-bc66-ee7648421605/domain/2"
"http://data.silknow.org/object/ff437e8a-6554-3670-bf50-f864e36d0fb2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c1b25595-85dd-3b4a-bd13-8db90ab5eb89"
"http://data.silknow.org/object/ff437e8a-6554-3670-bf50-f864e36d0fb2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c1c4550d-21fb-38b4-a9fa-fe592378450c"
"http://data.silknow.org/object/ff437e8a-6554-3670-bf50-f864e36d0fb2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/92a403ea-a0df-3adb-b45a-a3366ee3dd41"
"http://data.silknow.org/object/ff437e8a-6554-3670-bf50-f864e36d0fb2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/94843bdf-fb84-36db-bc53-4209423bcad3"
