"subject","predicate","object"
"http://data.silknow.org/statement/6bec2413-1260-5524-acf4-91bbdf34d047","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6bec2413-1260-5524-acf4-91bbdf34d047","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/6bec2413-1260-5524-acf4-91bbdf34d047","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/483fc3ac-3de7-3b52-a726-53c2857f3258"
"http://data.silknow.org/statement/6bec2413-1260-5524-acf4-91bbdf34d047","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6bec2413-1260-5524-acf4-91bbdf34d047"
"http://data.silknow.org/statement/6bec2413-1260-5524-acf4-91bbdf34d047","http://data.silknow.org/ontology/L18",0.93024
"http://data.silknow.org/statement/8698230c-5c19-5ecd-b988-3d7f3d3fd8de","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8698230c-5c19-5ecd-b988-3d7f3d3fd8de","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8698230c-5c19-5ecd-b988-3d7f3d3fd8de","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/8698230c-5c19-5ecd-b988-3d7f3d3fd8de","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/483fc3ac-3de7-3b52-a726-53c2857f3258"
"http://data.silknow.org/statement/8698230c-5c19-5ecd-b988-3d7f3d3fd8de","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8698230c-5c19-5ecd-b988-3d7f3d3fd8de"
"http://data.silknow.org/statement/8698230c-5c19-5ecd-b988-3d7f3d3fd8de","http://data.silknow.org/ontology/L18",0.429358
