"subject","predicate","object"
"http://data.silknow.org/object/adfc3b97-435b-3578-90e1-20e88464ed81","http://www.w3.org/2000/01/rdf-schema#comment","Le dessin, sur cette laize, a été conçu pour être raccordé, dans le cas de la confection d’une robe de cour, notamment. Le décor est caractéristique de l’évolution dans l’art de décorer les étoffes vers 1730, où le traitement des motifs est plus varié et plus naturaliste, y compris dans le nombre et les nuances des couleurs employées. 
Grâce à l’innovation introduite à Lyon par Jean Revel (1684-1751) au début des années 1730, appelée « points rentrés » ou encore « berclé », qui consiste en un système de séparation des couleurs sous la forme de petites hachures horizontales qui s’interpénètrent, il est désormais possible de multiplier les effets. 
 Le décor de cette laize est composé de deux motifs, répétés en alternance sur plusieurs registres et disposés en quinconce.  Le premier est un cartouche rocaille formé de concrétions aquatiques qui évoquent des coquilles, de végétation et d’un vase déversant les flots d’un cours d’eau glissant sous une passerelle de bois et le long d’un aqueduc antique. Dans le cartouche, comme une percée, apparaît un paysage traité en camaïeu de bleu pour évoquer un lointain atmosphérique : une maisonnette y occupe la place centrale, abritée par la frondaison d’un arbre. 
Le second présente une arche antique, habillée de draperies et entourée de fleurs de pavot, qui dévoile un paysage de montagnes avec une construction pourvue d’une tour ronde. Compte tenu de l’effet « berclé » identifiable sur cette laize, et au vu de son iconographie évoquant la quiétude d’une retraite (paysages sans habitants) et la réflexion sur le temps qui passe (eau qui coule, ruines antiques, pavots presque fanés), il est possible d’attribuer sa production aux ateliers lyonnais des années 1730-1735. 
On appréciait, en effet, dans les premières années du règne de Louis XV, les représentations allégoriques traitant de la vanité du monde, notamment, et paradoxalement, comme un rappel destiné aux élégantes, sur les étoffes de leurs éphémères robes de cour.
Maximilien Durand"
"http://data.silknow.org/object/adfc3b97-435b-3578-90e1-20e88464ed81","http://www.w3.org/2002/07/owl#sameAs","http://www.mtmad.fr/floracci/jsp/opac/opac_index.jsp?action=view_notice&recordId=musee:MUS_BIEN:14635&only_main=true&lang=fre-FR"
"http://data.silknow.org/object/adfc3b97-435b-3578-90e1-20e88464ed81","http://purl.org/dc/elements/1.1/identifier","14635"
"http://data.silknow.org/object/adfc3b97-435b-3578-90e1-20e88464ed81","http://erlangen-crm.org/current/P3_has_note","Le dessin, sur cette laize, a été conçu pour être raccordé, dans le cas de la confection d’une robe de cour, notamment. Le décor est caractéristique de l’évolution dans l’art de décorer les étoffes vers 1730, où le traitement des motifs est plus varié et plus naturaliste, y compris dans le nombre et les nuances des couleurs employées. 
Grâce à l’innovation introduite à Lyon par Jean Revel (1684-1751) au début des années 1730, appelée « points rentrés » ou encore « berclé », qui consiste en un système de séparation des couleurs sous la forme de petites hachures horizontales qui s’interpénètrent, il est désormais possible de multiplier les effets. 
 Le décor de cette laize est composé de deux motifs, répétés en alternance sur plusieurs registres et disposés en quinconce.  Le premier est un cartouche rocaille formé de concrétions aquatiques qui évoquent des coquilles, de végétation et d’un vase déversant les flots d’un cours d’eau glissant sous une passerelle de bois et le long d’un aqueduc antique. Dans le cartouche, comme une percée, apparaît un paysage traité en camaïeu de bleu pour évoquer un lointain atmosphérique : une maisonnette y occupe la place centrale, abritée par la frondaison d’un arbre. 
Le second présente une arche antique, habillée de draperies et entourée de fleurs de pavot, qui dévoile un paysage de montagnes avec une construction pourvue d’une tour ronde. Compte tenu de l’effet « berclé » identifiable sur cette laize, et au vu de son iconographie évoquant la quiétude d’une retraite (paysages sans habitants) et la réflexion sur le temps qui passe (eau qui coule, ruines antiques, pavots presque fanés), il est possible d’attribuer sa production aux ateliers lyonnais des années 1730-1735. 
On appréciait, en effet, dans les premières années du règne de Louis XV, les représentations allégoriques traitant de la vanité du monde, notamment, et paradoxalement, comme un rappel destiné aux élégantes, sur les étoffes de leurs éphémères robes de cour.
Maximilien Durand"
"http://data.silknow.org/object/adfc3b97-435b-3578-90e1-20e88464ed81","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/adfc3b97-435b-3578-90e1-20e88464ed81/dimension/1"
"http://data.silknow.org/object/adfc3b97-435b-3578-90e1-20e88464ed81","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/adfc3b97-435b-3578-90e1-20e88464ed81/dimension/2"
"http://data.silknow.org/object/adfc3b97-435b-3578-90e1-20e88464ed81","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/adfc3b97-435b-3578-90e1-20e88464ed81","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/561ecc9a-8490-3a58-8b45-ce857ffdef47"
"http://data.silknow.org/object/adfc3b97-435b-3578-90e1-20e88464ed81","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/68cdaff4-901f-34c5-ad04-7bace6ed8140"
"http://data.silknow.org/object/adfc3b97-435b-3578-90e1-20e88464ed81","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7d92a0eb-8c31-3a1b-bba8-4e669644f214"
"http://data.silknow.org/object/adfc3b97-435b-3578-90e1-20e88464ed81","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/aaf7d772-a6eb-3ec7-a3b8-c0c8afc9a51d"
"http://data.silknow.org/object/adfc3b97-435b-3578-90e1-20e88464ed81","http://erlangen-crm.org/current/P102_has_title","Étoffe à décor polychrome sur fond beige de paysages dans des encadrements de feuillages, de fleurs et de fruits"
"http://data.silknow.org/statement/16284622-816d-596e-ba54-b22466167207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/16284622-816d-596e-ba54-b22466167207","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/16284622-816d-596e-ba54-b22466167207","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/16284622-816d-596e-ba54-b22466167207","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/adfc3b97-435b-3578-90e1-20e88464ed81"
"http://data.silknow.org/statement/16284622-816d-596e-ba54-b22466167207","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/16284622-816d-596e-ba54-b22466167207"
"http://data.silknow.org/statement/16284622-816d-596e-ba54-b22466167207","http://data.silknow.org/ontology/L18",0.8753
"http://data.silknow.org/statement/fba857af-a4c5-5a8a-adcc-455b204b5a03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fba857af-a4c5-5a8a-adcc-455b204b5a03","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/fba857af-a4c5-5a8a-adcc-455b204b5a03","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/fba857af-a4c5-5a8a-adcc-455b204b5a03","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/adfc3b97-435b-3578-90e1-20e88464ed81"
"http://data.silknow.org/statement/fba857af-a4c5-5a8a-adcc-455b204b5a03","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fba857af-a4c5-5a8a-adcc-455b204b5a03"
"http://data.silknow.org/statement/fba857af-a4c5-5a8a-adcc-455b204b5a03","http://data.silknow.org/ontology/L18",0.9582
