"subject","predicate","object"
"http://data.silknow.org/production/fa69f0b7-2d6e-36d6-94c2-98154de6fd39","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1808"
"http://data.silknow.org/production/fa69f0b7-2d6e-36d6-94c2-98154de6fd39","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/fa69f0b7-2d6e-36d6-94c2-98154de6fd39","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/aa1e6860-89a9-585d-a059-d8e72b4158ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/aa1e6860-89a9-585d-a059-d8e72b4158ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/aa1e6860-89a9-585d-a059-d8e72b4158ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/aa1e6860-89a9-585d-a059-d8e72b4158ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fa69f0b7-2d6e-36d6-94c2-98154de6fd39"
"http://data.silknow.org/statement/aa1e6860-89a9-585d-a059-d8e72b4158ef","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/aa1e6860-89a9-585d-a059-d8e72b4158ef"
"http://data.silknow.org/statement/aa1e6860-89a9-585d-a059-d8e72b4158ef","http://data.silknow.org/ontology/L18",0.6038
"http://data.silknow.org/statement/693225be-0459-5c51-a0f8-94674434c225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/693225be-0459-5c51-a0f8-94674434c225","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/693225be-0459-5c51-a0f8-94674434c225","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/693225be-0459-5c51-a0f8-94674434c225","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fa69f0b7-2d6e-36d6-94c2-98154de6fd39"
"http://data.silknow.org/statement/693225be-0459-5c51-a0f8-94674434c225","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/693225be-0459-5c51-a0f8-94674434c225"
"http://data.silknow.org/statement/693225be-0459-5c51-a0f8-94674434c225","http://data.silknow.org/ontology/L18",0.801808
"http://data.silknow.org/statement/f6881496-a7f9-59c3-8111-523cadd9051d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f6881496-a7f9-59c3-8111-523cadd9051d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/f6881496-a7f9-59c3-8111-523cadd9051d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/f6881496-a7f9-59c3-8111-523cadd9051d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fa69f0b7-2d6e-36d6-94c2-98154de6fd39"
"http://data.silknow.org/statement/f6881496-a7f9-59c3-8111-523cadd9051d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f6881496-a7f9-59c3-8111-523cadd9051d"
"http://data.silknow.org/statement/f6881496-a7f9-59c3-8111-523cadd9051d","http://data.silknow.org/ontology/L18",0.5358
"http://data.silknow.org/statement/97657c2f-0f67-53dd-bb9f-72fee47be792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/97657c2f-0f67-53dd-bb9f-72fee47be792","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/97657c2f-0f67-53dd-bb9f-72fee47be792","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/97657c2f-0f67-53dd-bb9f-72fee47be792","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fa69f0b7-2d6e-36d6-94c2-98154de6fd39"
"http://data.silknow.org/statement/97657c2f-0f67-53dd-bb9f-72fee47be792","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/97657c2f-0f67-53dd-bb9f-72fee47be792"
"http://data.silknow.org/statement/97657c2f-0f67-53dd-bb9f-72fee47be792","http://data.silknow.org/ontology/L18",0.532
"http://data.silknow.org/statement/667f405e-bb8e-521e-8287-9ba958e4c4d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/667f405e-bb8e-521e-8287-9ba958e4c4d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/667f405e-bb8e-521e-8287-9ba958e4c4d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/667f405e-bb8e-521e-8287-9ba958e4c4d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fa69f0b7-2d6e-36d6-94c2-98154de6fd39"
"http://data.silknow.org/statement/667f405e-bb8e-521e-8287-9ba958e4c4d1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/667f405e-bb8e-521e-8287-9ba958e4c4d1"
"http://data.silknow.org/statement/667f405e-bb8e-521e-8287-9ba958e4c4d1","http://data.silknow.org/ontology/L18",0.6
"http://data.silknow.org/statement/941cc4c1-0f93-5a13-9ea2-99d9cce97ec2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/941cc4c1-0f93-5a13-9ea2-99d9cce97ec2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/941cc4c1-0f93-5a13-9ea2-99d9cce97ec2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/941cc4c1-0f93-5a13-9ea2-99d9cce97ec2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fa69f0b7-2d6e-36d6-94c2-98154de6fd39"
"http://data.silknow.org/statement/941cc4c1-0f93-5a13-9ea2-99d9cce97ec2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/941cc4c1-0f93-5a13-9ea2-99d9cce97ec2"
"http://data.silknow.org/statement/941cc4c1-0f93-5a13-9ea2-99d9cce97ec2","http://data.silknow.org/ontology/L18",0.958453
