"subject","predicate","object"
"http://data.silknow.org/object/539ee952-7ca9-3aa0-b32c-518ded650a30","http://erlangen-crm.org/current/P3_has_note","British Galleries:
The various creatures were copied from books. 'Boate fishe' was the English name given to a sea urchin, illustrated in  an early reference book by Konrad Gesner (see photograph). The embroiderer has copied Gesner's cross-section of the sea urchin, cutting the corners to fit it into the cross shape, and adding a title and the heads of four fish. [27/03/2003]"
"http://data.silknow.org/object/539ee952-7ca9-3aa0-b32c-518ded650a30","http://erlangen-crm.org/current/P3_has_note","Textile panel 'The Oxburgh Hangings' of embroidered linen canvas with silk, gold and silver threads, probably made in Sheffield, ca. 1570"
"http://data.silknow.org/object/539ee952-7ca9-3aa0-b32c-518ded650a30","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/539ee952-7ca9-3aa0-b32c-518ded650a30/dimension/2"
"http://data.silknow.org/object/539ee952-7ca9-3aa0-b32c-518ded650a30","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/539ee952-7ca9-3aa0-b32c-518ded650a30/dimension/3"
"http://data.silknow.org/object/539ee952-7ca9-3aa0-b32c-518ded650a30","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/539ee952-7ca9-3aa0-b32c-518ded650a30/dimension/1"
"http://data.silknow.org/object/539ee952-7ca9-3aa0-b32c-518ded650a30","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/539ee952-7ca9-3aa0-b32c-518ded650a30","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8df4762e-d00c-3b48-833e-40f37bcd5f14"
"http://data.silknow.org/object/539ee952-7ca9-3aa0-b32c-518ded650a30","http://erlangen-crm.org/current/P102_has_title","1570~, Sheffield"
"http://data.silknow.org/statement/6b5b0768-49ac-59c0-bdf8-d2f65ea4822c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6b5b0768-49ac-59c0-bdf8-d2f65ea4822c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6b5b0768-49ac-59c0-bdf8-d2f65ea4822c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/6b5b0768-49ac-59c0-bdf8-d2f65ea4822c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/539ee952-7ca9-3aa0-b32c-518ded650a30"
"http://data.silknow.org/statement/6b5b0768-49ac-59c0-bdf8-d2f65ea4822c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6b5b0768-49ac-59c0-bdf8-d2f65ea4822c"
"http://data.silknow.org/statement/6b5b0768-49ac-59c0-bdf8-d2f65ea4822c","http://data.silknow.org/ontology/L18",0.4401
