"subject","predicate","object"
"http://data.silknow.org/production/29471c8d-c769-3eff-ba2e-94d2de0e4b3e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/471"
"http://data.silknow.org/production/29471c8d-c769-3eff-ba2e-94d2de0e4b3e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/29471c8d-c769-3eff-ba2e-94d2de0e4b3e","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/29471c8d-c769-3eff-ba2e-94d2de0e4b3e","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1701_1750"
"http://data.silknow.org/production/29471c8d-c769-3eff-ba2e-94d2de0e4b3e","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/29471c8d-c769-3eff-ba2e-94d2de0e4b3e","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/29471c8d-c769-3eff-ba2e-94d2de0e4b3e","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/0bc3ca54-1afa-5e65-b39a-5dd5f1457138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0bc3ca54-1afa-5e65-b39a-5dd5f1457138","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/0bc3ca54-1afa-5e65-b39a-5dd5f1457138","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/0bc3ca54-1afa-5e65-b39a-5dd5f1457138","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/29471c8d-c769-3eff-ba2e-94d2de0e4b3e"
"http://data.silknow.org/statement/0bc3ca54-1afa-5e65-b39a-5dd5f1457138","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0bc3ca54-1afa-5e65-b39a-5dd5f1457138"
"http://data.silknow.org/statement/0bc3ca54-1afa-5e65-b39a-5dd5f1457138","http://data.silknow.org/ontology/L18",0.3703
"http://data.silknow.org/statement/a7503ef5-e214-593a-95e6-ff7ec6184063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a7503ef5-e214-593a-95e6-ff7ec6184063","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/a7503ef5-e214-593a-95e6-ff7ec6184063","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/a7503ef5-e214-593a-95e6-ff7ec6184063","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/29471c8d-c769-3eff-ba2e-94d2de0e4b3e"
"http://data.silknow.org/statement/a7503ef5-e214-593a-95e6-ff7ec6184063","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a7503ef5-e214-593a-95e6-ff7ec6184063"
"http://data.silknow.org/statement/a7503ef5-e214-593a-95e6-ff7ec6184063","http://data.silknow.org/ontology/L18",0.40167
