"subject","predicate","object"
"http://data.silknow.org/statement/97c174c3-3030-5c53-ab28-ab9720844578","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/97c174c3-3030-5c53-ab28-ab9720844578","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/97c174c3-3030-5c53-ab28-ab9720844578","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4913822b-0b85-3bb3-a9fa-02267cbedb41"
"http://data.silknow.org/statement/97c174c3-3030-5c53-ab28-ab9720844578","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/97c174c3-3030-5c53-ab28-ab9720844578"
"http://data.silknow.org/statement/97c174c3-3030-5c53-ab28-ab9720844578","http://data.silknow.org/ontology/L18",0.387533
"http://data.silknow.org/statement/e08ca76a-6ae0-5f9c-9617-8158ef1bceb2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e08ca76a-6ae0-5f9c-9617-8158ef1bceb2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e08ca76a-6ae0-5f9c-9617-8158ef1bceb2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/e08ca76a-6ae0-5f9c-9617-8158ef1bceb2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4913822b-0b85-3bb3-a9fa-02267cbedb41"
"http://data.silknow.org/statement/e08ca76a-6ae0-5f9c-9617-8158ef1bceb2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e08ca76a-6ae0-5f9c-9617-8158ef1bceb2"
"http://data.silknow.org/statement/e08ca76a-6ae0-5f9c-9617-8158ef1bceb2","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/73c8b732-3481-5898-831a-017e097fb6b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/73c8b732-3481-5898-831a-017e097fb6b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/73c8b732-3481-5898-831a-017e097fb6b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/73c8b732-3481-5898-831a-017e097fb6b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4913822b-0b85-3bb3-a9fa-02267cbedb41"
"http://data.silknow.org/statement/73c8b732-3481-5898-831a-017e097fb6b1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/73c8b732-3481-5898-831a-017e097fb6b1"
"http://data.silknow.org/statement/73c8b732-3481-5898-831a-017e097fb6b1","http://data.silknow.org/ontology/L18",0.9746
"http://data.silknow.org/statement/24217abe-6952-5d77-bc0b-c1cb6e30063d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/24217abe-6952-5d77-bc0b-c1cb6e30063d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/24217abe-6952-5d77-bc0b-c1cb6e30063d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/24217abe-6952-5d77-bc0b-c1cb6e30063d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4913822b-0b85-3bb3-a9fa-02267cbedb41"
"http://data.silknow.org/statement/24217abe-6952-5d77-bc0b-c1cb6e30063d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/24217abe-6952-5d77-bc0b-c1cb6e30063d"
"http://data.silknow.org/statement/24217abe-6952-5d77-bc0b-c1cb6e30063d","http://data.silknow.org/ontology/L18",0.913751
"http://data.silknow.org/statement/d9be788d-61f6-5591-a948-019939ed55de","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d9be788d-61f6-5591-a948-019939ed55de","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d9be788d-61f6-5591-a948-019939ed55de","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d9be788d-61f6-5591-a948-019939ed55de","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4913822b-0b85-3bb3-a9fa-02267cbedb41"
"http://data.silknow.org/statement/d9be788d-61f6-5591-a948-019939ed55de","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d9be788d-61f6-5591-a948-019939ed55de"
"http://data.silknow.org/statement/d9be788d-61f6-5591-a948-019939ed55de","http://data.silknow.org/ontology/L18",0.923106
