"subject","predicate","object"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7a0d3e07-b36c-3abc-8e33-473632120530"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c86a1154-ef40-3c40-bde7-07d104766646"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eb6e8a4b-e584-3997-a5ef-7508617a7351"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cba7892f-8801-3e9a-9bb5-a94e351e62ce"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/81e9e7fa-2a2f-30f0-96d9-e8e204380754"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1d4d5b8f-704f-3a30-a77d-55662435acbd"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0079fceb-ea5c-37d3-8e62-b4505f2132ab"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1c080fa3-61c2-3932-941f-6b32a66b361d"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ce46edde-a6be-3639-90a8-c95df6a8da69"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0ee7917a-86f5-35d9-85f6-e3e1d342ae45"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6b3a7ba1-e6c5-3364-b403-908804d19c22"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/742fe184-76ab-30ac-b352-08fd397f81ac"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8f833334-0af9-3c17-99c0-64fea73ce4e7"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7b56830c-e76c-3d34-9834-e59f456ac3c7"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/017a0b37-773c-398f-9a97-bbb84ef5f5eb"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8edc34db-fb3e-3880-9f5d-da9131d86100"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1cccea02-239e-3d25-be2d-096683b93f5d"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3b9b5e53-c8e5-37d8-80c4-f7cd043052c6"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4ff95902-65b9-35ea-a136-a138aab8764c"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3c0410e9-4455-3e75-928f-fca183c157c4"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8ac67b74-df24-31b0-8c0b-d7d948033b9b"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/390a322f-abfb-3c53-acf2-edb25778eab3"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0d919551-9fde-3f48-a7cf-79d4e960e85a"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f2a0babb-9649-3742-a481-27e213811739"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd412d07-1b09-3a13-941f-0f1a72acdf9c"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/34b5fd70-fbc4-37ef-983b-2bfcbf38a97b"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9f964383-ad18-316e-a287-a268b5360716"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a72ea358-bc23-3040-983e-f32d0d5a4260"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f2ce0b15-1531-3a0f-b5ef-01d99ba8d33a"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5a144c83-d18a-31c9-a598-acf4518f7ffb"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/13da84e7-d46a-3847-826b-d7a1fd7d110b"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/33b9880c-1d69-30a6-a30c-04ee2462193c"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3d1d9a34-0593-3300-a2f5-a1ca930d66bb"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/85549cab-614b-30e9-8d3d-d32d00a5ebdb"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6f8d2257-e645-3b41-bdd0-f264c38b2568"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5dc2d6c4-f4ac-32f6-8d22-59204a076d6d"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/89d10462-a3ef-3191-a25d-3f0ae6dcba4c"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/165fbed4-ced5-3140-abb4-995d4983466c"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ce3d7ca8-8e47-30b4-9952-7a40bbd7dc87"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7b85ddf7-f2b5-3ff8-bf76-5d8e7bde6e5e"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/52a6af75-d028-30de-96a6-9c3db364ff51"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aec7dd2b-b0e9-36ff-9c1c-2fdf6d7137ab"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/969ff3bc-9eb0-394a-a058-0aae1fe466d4"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f12d9f6b-413b-3af9-99b9-3e6290d1b1bc"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fcb1511f-f117-3e83-bdc0-1197599a4bd7"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/31af534a-af67-3499-9f20-0d2b0df63ce9"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8fc8ff59-ed57-3017-9f69-d2f5f46ef905"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bb647059-a64b-3037-964f-a6d81abf37b5"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fc598f02-42aa-3163-b780-2ef0355a65fe"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b207798f-b9fd-3c05-bac0-0d8cdc5bccdc"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f25a9f98-52b3-31f1-a84f-c01a49330350"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/be2e1032-b36f-372d-8259-09c0d9faddf5"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4b25ce91-d0c0-3c1e-a837-3f25b48b7215"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c4200149-a546-3a03-adcb-2688676452db"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4c29b2dc-218b-374d-b48e-d4ebf764013b"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e74cda6f-685b-3ec7-b6bf-9f172171b29e"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fe6cb2c7-928b-3a70-9d35-5343a5bf8d0d"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ccbbcf81-427e-31dc-9907-c1fbc85b51f3"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b6bdab9a-e95e-3098-ad29-48df0d875be2"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/75ac2479-5194-3d30-8a24-ddf0792071ae"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d72035e6-119a-38a0-9c93-6db38a884479"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0531206c-6ab0-3b11-9949-371c95aebc62"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5db11c74-f5c9-3376-b9bf-c96cf97df6a0"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/abb5ea2e-c478-365b-ba5a-ab83bb022dd3"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7c129e53-4e83-3420-abb1-2698ecd058aa"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/98838775-1235-3f81-b3d8-3b23a0e45832"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/de0e6e8b-f78c-302c-add3-34b297d2d77a"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e56fbc20-0c61-3a58-a384-1e1a872bbc4c"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f7b1c9a0-a629-3674-9ce9-29ca33018d48"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aef74d03-6152-3319-a225-e46e08e97096"
