"subject","predicate","object"
"http://data.silknow.org/production/7c455870-b3de-3ad8-9734-2f6af0c123d3","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/7c455870-b3de-3ad8-9734-2f6af0c123d3","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/7c455870-b3de-3ad8-9734-2f6af0c123d3","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/7c455870-b3de-3ad8-9734-2f6af0c123d3","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/7c455870-b3de-3ad8-9734-2f6af0c123d3","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/0961eadb-88ba-331d-9543-44f73f594aee"
"http://data.silknow.org/production/7c455870-b3de-3ad8-9734-2f6af0c123d3","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1745"
"http://data.silknow.org/production/7c455870-b3de-3ad8-9734-2f6af0c123d3","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/90ea6f55-6e0f-3841-904a-ec746c299960"
"http://data.silknow.org/production/7c455870-b3de-3ad8-9734-2f6af0c123d3","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/b369c764-0e6c-5f81-83a5-436fea8b22c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b369c764-0e6c-5f81-83a5-436fea8b22c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b369c764-0e6c-5f81-83a5-436fea8b22c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/b369c764-0e6c-5f81-83a5-436fea8b22c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7c455870-b3de-3ad8-9734-2f6af0c123d3"
"http://data.silknow.org/statement/b369c764-0e6c-5f81-83a5-436fea8b22c0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b369c764-0e6c-5f81-83a5-436fea8b22c0"
"http://data.silknow.org/statement/b369c764-0e6c-5f81-83a5-436fea8b22c0","http://data.silknow.org/ontology/L18",0.6326
"http://data.silknow.org/statement/7bcab0b5-ff06-5f4e-a825-76fe48629cd2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7bcab0b5-ff06-5f4e-a825-76fe48629cd2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7bcab0b5-ff06-5f4e-a825-76fe48629cd2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/7bcab0b5-ff06-5f4e-a825-76fe48629cd2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7c455870-b3de-3ad8-9734-2f6af0c123d3"
"http://data.silknow.org/statement/7bcab0b5-ff06-5f4e-a825-76fe48629cd2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7bcab0b5-ff06-5f4e-a825-76fe48629cd2"
"http://data.silknow.org/statement/7bcab0b5-ff06-5f4e-a825-76fe48629cd2","http://data.silknow.org/ontology/L18",0.833545
"http://data.silknow.org/statement/1e1f4ce8-9c50-5378-8528-eaa80c12c3cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1e1f4ce8-9c50-5378-8528-eaa80c12c3cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/1e1f4ce8-9c50-5378-8528-eaa80c12c3cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/1e1f4ce8-9c50-5378-8528-eaa80c12c3cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7c455870-b3de-3ad8-9734-2f6af0c123d3"
"http://data.silknow.org/statement/1e1f4ce8-9c50-5378-8528-eaa80c12c3cc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1e1f4ce8-9c50-5378-8528-eaa80c12c3cc"
"http://data.silknow.org/statement/1e1f4ce8-9c50-5378-8528-eaa80c12c3cc","http://data.silknow.org/ontology/L18",0.992558
"http://data.silknow.org/statement/db921b36-5550-5633-914e-e70c55365bd3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/db921b36-5550-5633-914e-e70c55365bd3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/db921b36-5550-5633-914e-e70c55365bd3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/db921b36-5550-5633-914e-e70c55365bd3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7c455870-b3de-3ad8-9734-2f6af0c123d3"
"http://data.silknow.org/statement/db921b36-5550-5633-914e-e70c55365bd3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/db921b36-5550-5633-914e-e70c55365bd3"
"http://data.silknow.org/statement/db921b36-5550-5633-914e-e70c55365bd3","http://data.silknow.org/ontology/L18",0.393154
