"subject","predicate","object"
"http://data.silknow.org/object/55d0c565-6135-32cc-944c-42d1081c3100","http://www.w3.org/2000/01/rdf-schema#comment","This work belongs to a series of tapestries designed to cover the walls of an entire room.  Such sets were often referred to in medieval inventories as ""rooms"" (""chambres"").  It is possible that this set was made for the French king Charles VII, whose colors were white, red, and green and one of whose emblems was the rose tree.  A royal connection is certainly likely, for the tapestries are sumptuous, with metal threads not only in the clothing and jewelry worn by the fashionable courtiers and ladies, but also in the background leaves, buds, and open roses.  Working from full-scale painted designs, the weavers produced tapestries like this by forcing the cross threads (weft) tightly into place—each different-colored thread separately—until all the undyed lengthwise threads (warp) were concealed.  Even with several weavers working side by side—the usual procedure—and with the tapestries of a single set being worked simultaneously on separate looms, their production would have taken several years.  Hung on the walls of a castle or manor house, tapestries not only served the practical function of insulation, preventing dampness from entering the room, but also constituted a visible and portable declaration of their owner's wealth and taste."
"http://data.silknow.org/object/55d0c565-6135-32cc-944c-42d1081c3100","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/463188"
"http://data.silknow.org/object/55d0c565-6135-32cc-944c-42d1081c3100","http://purl.org/dc/elements/1.1/identifier","09.137.2"
"http://data.silknow.org/object/55d0c565-6135-32cc-944c-42d1081c3100","http://erlangen-crm.org/current/P3_has_note","This work belongs to a series of tapestries designed to cover the walls of an entire room.  Such sets were often referred to in medieval inventories as ""rooms"" (""chambres"").  It is possible that this set was made for the French king Charles VII, whose colors were white, red, and green and one of whose emblems was the rose tree.  A royal connection is certainly likely, for the tapestries are sumptuous, with metal threads not only in the clothing and jewelry worn by the fashionable courtiers and ladies, but also in the background leaves, buds, and open roses.  Working from full-scale painted designs, the weavers produced tapestries like this by forcing the cross threads (weft) tightly into place—each different-colored thread separately—until all the undyed lengthwise threads (warp) were concealed.  Even with several weavers working side by side—the usual procedure—and with the tapestries of a single set being worked simultaneously on separate looms, their production would have taken several years.  Hung on the walls of a castle or manor house, tapestries not only served the practical function of insulation, preventing dampness from entering the room, but also constituted a visible and portable declaration of their owner's wealth and taste."
"http://data.silknow.org/object/55d0c565-6135-32cc-944c-42d1081c3100","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/55d0c565-6135-32cc-944c-42d1081c3100/dimension/1"
"http://data.silknow.org/object/55d0c565-6135-32cc-944c-42d1081c3100","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/55d0c565-6135-32cc-944c-42d1081c3100/dimension/2"
"http://data.silknow.org/object/55d0c565-6135-32cc-944c-42d1081c3100","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/55d0c565-6135-32cc-944c-42d1081c3100","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6d98857b-4ac7-3ddb-aa9b-dae3dd043efe"
"http://data.silknow.org/object/55d0c565-6135-32cc-944c-42d1081c3100","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9f36c220-197f-3238-8c36-4bea79979bf0"
"http://data.silknow.org/object/55d0c565-6135-32cc-944c-42d1081c3100","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c7d5411f-6c84-3490-be01-55074bc031dd"
"http://data.silknow.org/object/55d0c565-6135-32cc-944c-42d1081c3100","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c88257d6-1a7b-3d0a-b495-7a25b141ef9d"
"http://data.silknow.org/object/55d0c565-6135-32cc-944c-42d1081c3100","http://erlangen-crm.org/current/P102_has_title","1440~ / 1450~"
"http://data.silknow.org/statement/b1cc646d-72ce-50b1-a735-bd25fa335919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b1cc646d-72ce-50b1-a735-bd25fa335919","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b1cc646d-72ce-50b1-a735-bd25fa335919","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/b1cc646d-72ce-50b1-a735-bd25fa335919","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/55d0c565-6135-32cc-944c-42d1081c3100"
"http://data.silknow.org/statement/b1cc646d-72ce-50b1-a735-bd25fa335919","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b1cc646d-72ce-50b1-a735-bd25fa335919"
"http://data.silknow.org/statement/b1cc646d-72ce-50b1-a735-bd25fa335919","http://data.silknow.org/ontology/L18",0.7276
"http://data.silknow.org/statement/f5060c5f-a8fe-5b9e-9197-9473d1a5069d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f5060c5f-a8fe-5b9e-9197-9473d1a5069d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f5060c5f-a8fe-5b9e-9197-9473d1a5069d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/f5060c5f-a8fe-5b9e-9197-9473d1a5069d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/55d0c565-6135-32cc-944c-42d1081c3100"
"http://data.silknow.org/statement/f5060c5f-a8fe-5b9e-9197-9473d1a5069d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f5060c5f-a8fe-5b9e-9197-9473d1a5069d"
"http://data.silknow.org/statement/f5060c5f-a8fe-5b9e-9197-9473d1a5069d","http://data.silknow.org/ontology/L18",0.8321
