"subject","predicate","object"
"http://data.silknow.org/statement/817c7953-8bad-592f-a39a-3723104471a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/817c7953-8bad-592f-a39a-3723104471a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/817c7953-8bad-592f-a39a-3723104471a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1dba1dbb-0af2-37d4-920f-86a33fa3a437"
"http://data.silknow.org/statement/817c7953-8bad-592f-a39a-3723104471a4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/817c7953-8bad-592f-a39a-3723104471a4"
"http://data.silknow.org/statement/817c7953-8bad-592f-a39a-3723104471a4","http://data.silknow.org/ontology/L18",0.9371
"http://data.silknow.org/statement/75442739-9cab-5453-87bc-0bfb30304af2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/75442739-9cab-5453-87bc-0bfb30304af2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/75442739-9cab-5453-87bc-0bfb30304af2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3489940/"
"http://data.silknow.org/statement/75442739-9cab-5453-87bc-0bfb30304af2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1dba1dbb-0af2-37d4-920f-86a33fa3a437"
"http://data.silknow.org/statement/75442739-9cab-5453-87bc-0bfb30304af2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/75442739-9cab-5453-87bc-0bfb30304af2"
"http://data.silknow.org/statement/75442739-9cab-5453-87bc-0bfb30304af2","http://data.silknow.org/ontology/L18",0.4017
"http://data.silknow.org/statement/96334123-5167-5a46-b3eb-e77f530c3fde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/96334123-5167-5a46-b3eb-e77f530c3fde","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/96334123-5167-5a46-b3eb-e77f530c3fde","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3489940/"
"http://data.silknow.org/statement/96334123-5167-5a46-b3eb-e77f530c3fde","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1dba1dbb-0af2-37d4-920f-86a33fa3a437"
"http://data.silknow.org/statement/96334123-5167-5a46-b3eb-e77f530c3fde","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/96334123-5167-5a46-b3eb-e77f530c3fde"
"http://data.silknow.org/statement/96334123-5167-5a46-b3eb-e77f530c3fde","http://data.silknow.org/ontology/L18",0.2272
"http://data.silknow.org/statement/0fcc251c-6b25-5b60-ae5e-7da457f08445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0fcc251c-6b25-5b60-ae5e-7da457f08445","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/0fcc251c-6b25-5b60-ae5e-7da457f08445","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/0fcc251c-6b25-5b60-ae5e-7da457f08445","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1dba1dbb-0af2-37d4-920f-86a33fa3a437"
"http://data.silknow.org/statement/0fcc251c-6b25-5b60-ae5e-7da457f08445","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0fcc251c-6b25-5b60-ae5e-7da457f08445"
"http://data.silknow.org/statement/0fcc251c-6b25-5b60-ae5e-7da457f08445","http://data.silknow.org/ontology/L18",0.958453
