"subject","predicate","object"
"http://data.silknow.org/inscription/895bc1c3-c33d-3047-9cb6-4243f62b83ad/observation/1","http://www.ics.forth.gr/isl/CRMsci/O8_observed","nodeID://b32087"
"http://data.silknow.org/inscription/895bc1c3-c33d-3047-9cb6-4243f62b83ad/observation/1","http://www.ics.forth.gr/isl/CRMsci/O8_observed","nodeID://b32073"
"http://data.silknow.org/inscription/895bc1c3-c33d-3047-9cb6-4243f62b83ad/observation/1","http://www.ics.forth.gr/isl/CRMsci/O8_observed","nodeID://b32076"
"http://data.silknow.org/inscription/895bc1c3-c33d-3047-9cb6-4243f62b83ad/observation/1","http://www.ics.forth.gr/isl/CRMsci/O8_observed","nodeID://b32077"
"http://data.silknow.org/inscription/895bc1c3-c33d-3047-9cb6-4243f62b83ad/observation/1","http://www.ics.forth.gr/isl/CRMsci/O8_observed","nodeID://b32079"
"http://data.silknow.org/inscription/895bc1c3-c33d-3047-9cb6-4243f62b83ad/observation/1","http://www.ics.forth.gr/isl/CRMsci/O8_observed","nodeID://b32066"
"http://data.silknow.org/inscription/895bc1c3-c33d-3047-9cb6-4243f62b83ad/observation/1","http://www.ics.forth.gr/isl/CRMsci/O8_observed","nodeID://b32067"
"http://data.silknow.org/inscription/895bc1c3-c33d-3047-9cb6-4243f62b83ad/observation/1","http://www.ics.forth.gr/isl/CRMsci/O8_observed","nodeID://b32068"
"http://data.silknow.org/inscription/895bc1c3-c33d-3047-9cb6-4243f62b83ad/observation/1","http://www.ics.forth.gr/isl/CRMsci/O8_observed","nodeID://b32069"
"http://data.silknow.org/inscription/895bc1c3-c33d-3047-9cb6-4243f62b83ad/observation/1","http://www.ics.forth.gr/isl/CRMsci/O8_observed","nodeID://b32070"
"http://data.silknow.org/inscription/895bc1c3-c33d-3047-9cb6-4243f62b83ad/observation/1","http://www.ics.forth.gr/isl/CRMsci/O8_observed","nodeID://b32071"
"http://data.silknow.org/inscription/895bc1c3-c33d-3047-9cb6-4243f62b83ad/observation/1","http://www.ics.forth.gr/isl/CRMsci/O8_observed","nodeID://b32120"
"http://data.silknow.org/inscription/895bc1c3-c33d-3047-9cb6-4243f62b83ad/observation/1","http://www.ics.forth.gr/isl/CRMsci/O8_observed","nodeID://b32121"
"http://data.silknow.org/inscription/895bc1c3-c33d-3047-9cb6-4243f62b83ad/observation/1","http://www.ics.forth.gr/isl/CRMsci/O8_observed","nodeID://b32122"
"http://data.silknow.org/inscription/895bc1c3-c33d-3047-9cb6-4243f62b83ad/observation/1","http://www.ics.forth.gr/isl/CRMsci/O8_observed","nodeID://b32123"
"http://data.silknow.org/inscription/895bc1c3-c33d-3047-9cb6-4243f62b83ad/observation/1","http://www.ics.forth.gr/isl/CRMsci/O8_observed","nodeID://b32124"
"http://data.silknow.org/inscription/895bc1c3-c33d-3047-9cb6-4243f62b83ad/observation/1","http://www.ics.forth.gr/isl/CRMsci/O8_observed","nodeID://b32125"
"http://data.silknow.org/inscription/895bc1c3-c33d-3047-9cb6-4243f62b83ad/observation/1","http://www.ics.forth.gr/isl/CRMsci/O8_observed","nodeID://b32126"
"http://data.silknow.org/inscription/895bc1c3-c33d-3047-9cb6-4243f62b83ad/observation/1","http://www.ics.forth.gr/isl/CRMsci/O8_observed","nodeID://b32127"
"http://data.silknow.org/inscription/895bc1c3-c33d-3047-9cb6-4243f62b83ad/observation/1","http://www.ics.forth.gr/isl/CRMsci/O8_observed","nodeID://b32112"
"http://data.silknow.org/inscription/895bc1c3-c33d-3047-9cb6-4243f62b83ad/observation/1","http://www.ics.forth.gr/isl/CRMsci/O8_observed","nodeID://b32113"
"http://data.silknow.org/inscription/895bc1c3-c33d-3047-9cb6-4243f62b83ad/observation/1","http://www.ics.forth.gr/isl/CRMsci/O8_observed","nodeID://b32114"
"http://data.silknow.org/inscription/895bc1c3-c33d-3047-9cb6-4243f62b83ad/observation/1","http://www.ics.forth.gr/isl/CRMsci/O8_observed","nodeID://b32115"
"http://data.silknow.org/inscription/895bc1c3-c33d-3047-9cb6-4243f62b83ad/observation/1","http://www.ics.forth.gr/isl/CRMsci/O8_observed","nodeID://b32116"
"http://data.silknow.org/inscription/895bc1c3-c33d-3047-9cb6-4243f62b83ad/observation/1","http://www.ics.forth.gr/isl/CRMsci/O8_observed","nodeID://b32117"
"http://data.silknow.org/inscription/895bc1c3-c33d-3047-9cb6-4243f62b83ad/observation/1","http://www.ics.forth.gr/isl/CRMsci/O8_observed","nodeID://b32118"
"http://data.silknow.org/inscription/895bc1c3-c33d-3047-9cb6-4243f62b83ad/observation/1","http://www.ics.forth.gr/isl/CRMsci/O8_observed","nodeID://b32119"
"http://data.silknow.org/inscription/895bc1c3-c33d-3047-9cb6-4243f62b83ad/observation/1","http://www.ics.forth.gr/isl/CRMsci/O8_observed","nodeID://b32104"
"http://data.silknow.org/inscription/895bc1c3-c33d-3047-9cb6-4243f62b83ad/observation/1","http://www.ics.forth.gr/isl/CRMsci/O8_observed","nodeID://b32105"
"http://data.silknow.org/inscription/895bc1c3-c33d-3047-9cb6-4243f62b83ad/observation/1","http://www.ics.forth.gr/isl/CRMsci/O8_observed","nodeID://b32106"
"http://data.silknow.org/inscription/895bc1c3-c33d-3047-9cb6-4243f62b83ad/observation/1","http://www.ics.forth.gr/isl/CRMsci/O8_observed","nodeID://b32107"
"http://data.silknow.org/inscription/895bc1c3-c33d-3047-9cb6-4243f62b83ad/observation/1","http://www.ics.forth.gr/isl/CRMsci/O8_observed","nodeID://b32108"
"http://data.silknow.org/inscription/895bc1c3-c33d-3047-9cb6-4243f62b83ad/observation/1","http://www.ics.forth.gr/isl/CRMsci/O8_observed","nodeID://b32109"
"http://data.silknow.org/inscription/895bc1c3-c33d-3047-9cb6-4243f62b83ad/observation/1","http://www.ics.forth.gr/isl/CRMsci/O8_observed","nodeID://b32110"
"http://data.silknow.org/inscription/895bc1c3-c33d-3047-9cb6-4243f62b83ad/observation/1","http://www.ics.forth.gr/isl/CRMsci/O8_observed","nodeID://b32111"
"http://data.silknow.org/inscription/895bc1c3-c33d-3047-9cb6-4243f62b83ad/observation/1","http://www.ics.forth.gr/isl/CRMsci/O8_observed","nodeID://b32097"
"http://data.silknow.org/inscription/895bc1c3-c33d-3047-9cb6-4243f62b83ad/observation/1","http://www.ics.forth.gr/isl/CRMsci/O8_observed","nodeID://b32098"
"http://data.silknow.org/inscription/895bc1c3-c33d-3047-9cb6-4243f62b83ad/observation/1","http://www.ics.forth.gr/isl/CRMsci/O8_observed","nodeID://b32099"
"http://data.silknow.org/inscription/895bc1c3-c33d-3047-9cb6-4243f62b83ad/observation/1","http://www.ics.forth.gr/isl/CRMsci/O8_observed","nodeID://b32100"
"http://data.silknow.org/inscription/895bc1c3-c33d-3047-9cb6-4243f62b83ad/observation/1","http://www.ics.forth.gr/isl/CRMsci/O8_observed","nodeID://b32101"
"http://data.silknow.org/inscription/895bc1c3-c33d-3047-9cb6-4243f62b83ad/observation/1","http://www.ics.forth.gr/isl/CRMsci/O8_observed","nodeID://b32102"
"http://data.silknow.org/inscription/895bc1c3-c33d-3047-9cb6-4243f62b83ad/observation/1","http://www.ics.forth.gr/isl/CRMsci/O8_observed","nodeID://b32103"
"http://data.silknow.org/inscription/895bc1c3-c33d-3047-9cb6-4243f62b83ad/observation/1","http://www.ics.forth.gr/isl/CRMsci/O8_observed","nodeID://b32128"
"nodeID://b32066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32066","http://www.w3.org/2000/01/rdf-schema#comment","""VITTORIO 
 EMANUELE II 
 RE 
 D'ITALIA"""
"nodeID://b32066","http://www.w3.org/2000/01/rdf-schema#comment","Encadré de laurier"
"nodeID://b32066","http://www.w3.org/2000/01/rdf-schema#comment","inscription (italien)"
"nodeID://b32066","http://erlangen-crm.org/current/P3_has_note","inscription (italien)"
"nodeID://b32066","http://erlangen-crm.org/current/P3_has_note","""VITTORIO 
 EMANUELE II 
 RE 
 D'ITALIA"""
"nodeID://b32066","http://erlangen-crm.org/current/P3_has_note","Encadré de laurier"
"nodeID://b32066","http://erlangen-crm.org/current/P2_has_type","en bas au centre"
"nodeID://b32066","http://erlangen-crm.org/current/P2_has_type","inscription"
"nodeID://b32067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32067","http://www.w3.org/2000/01/rdf-schema#comment","inscription (français)"
"nodeID://b32067","http://www.w3.org/2000/01/rdf-schema#comment","""Don de Mr Félix Escoffier 
 Entrepreneur de la Manufacture 
 Impériale d'Armes"""
"nodeID://b32067","http://www.w3.org/2000/01/rdf-schema#comment","sur étiquette papier. Etiquette disparue"
"nodeID://b32067","http://erlangen-crm.org/current/P3_has_note","inscription (français)"
"nodeID://b32067","http://erlangen-crm.org/current/P3_has_note","sur étiquette papier. Etiquette disparue"
"nodeID://b32067","http://erlangen-crm.org/current/P3_has_note","""Don de Mr Félix Escoffier 
 Entrepreneur de la Manufacture 
 Impériale d'Armes"""
"nodeID://b32067","http://erlangen-crm.org/current/P2_has_type","inscription manuscrite"
"nodeID://b32068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32068","http://www.w3.org/2000/01/rdf-schema#comment","""A-C & S-S 
 U.S.A"""
"nodeID://b32068","http://www.w3.org/2000/01/rdf-schema#comment","inscription (anglais)"
"nodeID://b32068","http://erlangen-crm.org/current/P3_has_note","inscription (anglais)"
"nodeID://b32068","http://erlangen-crm.org/current/P3_has_note","""A-C & S-S 
 U.S.A"""
"nodeID://b32068","http://erlangen-crm.org/current/P2_has_type","en bas au centre"
"nodeID://b32068","http://erlangen-crm.org/current/P2_has_type","inscription"
"nodeID://b32069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32069","http://www.w3.org/2000/01/rdf-schema#comment","sur banderole"
"nodeID://b32069","http://www.w3.org/2000/01/rdf-schema#comment","""E PLURIBUS UNUM"""
"nodeID://b32069","http://www.w3.org/2000/01/rdf-schema#comment","inscription (anglais)"
"nodeID://b32069","http://erlangen-crm.org/current/P3_has_note","inscription (anglais)"
"nodeID://b32069","http://erlangen-crm.org/current/P3_has_note","""E PLURIBUS UNUM"""
"nodeID://b32069","http://erlangen-crm.org/current/P3_has_note","sur banderole"
"nodeID://b32069","http://erlangen-crm.org/current/P2_has_type","en haut au centre"
"nodeID://b32069","http://erlangen-crm.org/current/P2_has_type","inscription"
"nodeID://b32070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32070","http://www.w3.org/2000/01/rdf-schema#comment","""S.H.C"""
"nodeID://b32070","http://www.w3.org/2000/01/rdf-schema#comment","inscription (anglais)"
"nodeID://b32070","http://erlangen-crm.org/current/P3_has_note","inscription (anglais)"
"nodeID://b32070","http://erlangen-crm.org/current/P3_has_note","""S.H.C"""
"nodeID://b32070","http://erlangen-crm.org/current/P2_has_type","en haut au centre"
"nodeID://b32070","http://erlangen-crm.org/current/P2_has_type","inscription"
"nodeID://b32071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32071","http://www.w3.org/2000/01/rdf-schema#comment","en formant une vague"
"nodeID://b32071","http://www.w3.org/2000/01/rdf-schema#comment","inscription"
"nodeID://b32071","http://www.w3.org/2000/01/rdf-schema#comment","""ANCIENT ORDER OF 
 FORESTERS"""
"nodeID://b32071","http://erlangen-crm.org/current/P3_has_note","en formant une vague"
"nodeID://b32071","http://erlangen-crm.org/current/P3_has_note","""ANCIENT ORDER OF 
 FORESTERS"""
"nodeID://b32071","http://erlangen-crm.org/current/P3_has_note","inscription"
"nodeID://b32071","http://erlangen-crm.org/current/P2_has_type","en haut au centre"
"nodeID://b32071","http://erlangen-crm.org/current/P2_has_type","inscription"
"nodeID://b32073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32073","http://www.w3.org/2000/01/rdf-schema#comment","initiales"
"nodeID://b32073","http://www.w3.org/2000/01/rdf-schema#comment","""P.C.R"""
"nodeID://b32073","http://www.w3.org/2000/01/rdf-schema#comment","inscription (anglais)"
"nodeID://b32073","http://erlangen-crm.org/current/P3_has_note","inscription (anglais)"
"nodeID://b32073","http://erlangen-crm.org/current/P3_has_note","""P.C.R"""
"nodeID://b32073","http://erlangen-crm.org/current/P3_has_note","initiales"
"nodeID://b32073","http://erlangen-crm.org/current/P2_has_type","en haut au centre"
"nodeID://b32073","http://erlangen-crm.org/current/P2_has_type","inscription"
"nodeID://b32076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32076","http://www.w3.org/2000/01/rdf-schema#comment","""UNITY 
 BENEVOLENCE 
 CONCORD"""
"nodeID://b32076","http://www.w3.org/2000/01/rdf-schema#comment","inscription, initiale"
"nodeID://b32076","http://erlangen-crm.org/current/P3_has_note","inscription, initiale"
"nodeID://b32076","http://erlangen-crm.org/current/P3_has_note","""UNITY 
 BENEVOLENCE 
 CONCORD"""
"nodeID://b32076","http://erlangen-crm.org/current/P2_has_type","au centre"
"nodeID://b32076","http://erlangen-crm.org/current/P2_has_type","inscription"
"nodeID://b32077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32077","http://www.w3.org/2000/01/rdf-schema#comment","inscription, initiale"
"nodeID://b32077","http://www.w3.org/2000/01/rdf-schema#comment","""C R"""
"nodeID://b32077","http://erlangen-crm.org/current/P3_has_note","""C R"""
"nodeID://b32077","http://erlangen-crm.org/current/P3_has_note","inscription, initiale"
"nodeID://b32077","http://erlangen-crm.org/current/P2_has_type","initiale"
"nodeID://b32077","http://erlangen-crm.org/current/P2_has_type","en haut au centre"
"nodeID://b32077","http://erlangen-crm.org/current/P2_has_type","inscription"
"nodeID://b32079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32079","http://www.w3.org/2000/01/rdf-schema#comment","inscription, initiale"
"nodeID://b32079","http://www.w3.org/2000/01/rdf-schema#comment","""CHRISTUS 
 NOSTER 
 PASTOR"""
"nodeID://b32079","http://erlangen-crm.org/current/P3_has_note","inscription, initiale"
"nodeID://b32079","http://erlangen-crm.org/current/P3_has_note","""CHRISTUS 
 NOSTER 
 PASTOR"""
"nodeID://b32079","http://erlangen-crm.org/current/P2_has_type","en bas au centre"
"nodeID://b32079","http://erlangen-crm.org/current/P2_has_type","inscription"
"nodeID://b32081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32081","http://www.w3.org/2000/01/rdf-schema#comment","sur banderole"
"nodeID://b32081","http://www.w3.org/2000/01/rdf-schema#comment","inscription (anglais)"
"nodeID://b32081","http://www.w3.org/2000/01/rdf-schema#comment","""CHRISTUS 
 NOSTER 
 PASTOR"""
"nodeID://b32081","http://erlangen-crm.org/current/P3_has_note","""CHRISTUS 
 NOSTER 
 PASTOR"""
"nodeID://b32081","http://erlangen-crm.org/current/P3_has_note","sur banderole"
"nodeID://b32081","http://erlangen-crm.org/current/P3_has_note","inscription (anglais)"
"nodeID://b32081","http://erlangen-crm.org/current/P2_has_type","au centre"
"nodeID://b32081","http://erlangen-crm.org/current/P2_has_type","inscription"
"nodeID://b32082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32082","http://www.w3.org/2000/01/rdf-schema#comment","""LOYAL ORDER OF 
 ANCIENT SHEPHERDS"""
"nodeID://b32082","http://www.w3.org/2000/01/rdf-schema#comment","inscription (anglais)"
"nodeID://b32082","http://erlangen-crm.org/current/P3_has_note","""LOYAL ORDER OF 
 ANCIENT SHEPHERDS"""
"nodeID://b32082","http://erlangen-crm.org/current/P3_has_note","inscription (anglais)"
"nodeID://b32082","http://erlangen-crm.org/current/P2_has_type","en bas au centre"
"nodeID://b32082","http://erlangen-crm.org/current/P2_has_type","inscription"
"nodeID://b32083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32083","http://www.w3.org/2000/01/rdf-schema#comment","""MANCHESTER 
 UNITY 
 OF 
 ODD-FELLOWS"""
"nodeID://b32083","http://www.w3.org/2000/01/rdf-schema#comment","inscription (anglais)"
"nodeID://b32083","http://erlangen-crm.org/current/P3_has_note","""MANCHESTER 
 UNITY 
 OF 
 ODD-FELLOWS"""
"nodeID://b32083","http://erlangen-crm.org/current/P3_has_note","inscription (anglais)"
"nodeID://b32083","http://erlangen-crm.org/current/P2_has_type","inscription"
"nodeID://b32084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32084","http://www.w3.org/2000/01/rdf-schema#comment","""MANCHESTER 
 UNITY 
 OF 
 ODD FELLOWS"""
"nodeID://b32084","http://www.w3.org/2000/01/rdf-schema#comment","inscription (anglais)"
"nodeID://b32084","http://erlangen-crm.org/current/P3_has_note","""MANCHESTER 
 UNITY 
 OF 
 ODD FELLOWS"""
"nodeID://b32084","http://erlangen-crm.org/current/P3_has_note","inscription (anglais)"
"nodeID://b32084","http://erlangen-crm.org/current/P2_has_type","inscription"
"nodeID://b32085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32085","http://www.w3.org/2000/01/rdf-schema#comment","""OF 
 ODD-FELLOWS"""
"nodeID://b32085","http://www.w3.org/2000/01/rdf-schema#comment","inscription (anglais)"
"nodeID://b32085","http://erlangen-crm.org/current/P3_has_note","""OF 
 ODD-FELLOWS"""
"nodeID://b32085","http://erlangen-crm.org/current/P3_has_note","inscription (anglais)"
"nodeID://b32085","http://erlangen-crm.org/current/P2_has_type","inscription"
"nodeID://b32085","http://erlangen-crm.org/current/P2_has_type","en bas"
"nodeID://b32086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32086","http://www.w3.org/2000/01/rdf-schema#comment","sur banderole"
"nodeID://b32086","http://www.w3.org/2000/01/rdf-schema#comment","""AMICITIA 
 AMOR ET 
 VERITAS"""
"nodeID://b32086","http://www.w3.org/2000/01/rdf-schema#comment","inscription (anglais)"
"nodeID://b32086","http://erlangen-crm.org/current/P3_has_note","sur banderole"
"nodeID://b32086","http://erlangen-crm.org/current/P3_has_note","""AMICITIA 
 AMOR ET 
 VERITAS"""
"nodeID://b32086","http://erlangen-crm.org/current/P3_has_note","inscription (anglais)"
"nodeID://b32086","http://erlangen-crm.org/current/P2_has_type","inscription"
"nodeID://b32086","http://erlangen-crm.org/current/P2_has_type","en bas"
"nodeID://b32087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32087","http://www.w3.org/2000/01/rdf-schema#comment","""BRITAIN"""
"nodeID://b32087","http://www.w3.org/2000/01/rdf-schema#comment","sur globe"
"nodeID://b32087","http://www.w3.org/2000/01/rdf-schema#comment","inscription (anglais)"
"nodeID://b32087","http://erlangen-crm.org/current/P3_has_note","""BRITAIN"""
"nodeID://b32087","http://erlangen-crm.org/current/P3_has_note","sur globe"
"nodeID://b32087","http://erlangen-crm.org/current/P3_has_note","inscription (anglais)"
"nodeID://b32087","http://erlangen-crm.org/current/P2_has_type","en haut au centre"
"nodeID://b32087","http://erlangen-crm.org/current/P2_has_type","inscription"
"nodeID://b32088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32088","http://www.w3.org/2000/01/rdf-schema#comment","M / U"
"nodeID://b32088","http://www.w3.org/2000/01/rdf-schema#comment","""Manchester Unity"""
"nodeID://b32088","http://www.w3.org/2000/01/rdf-schema#comment","initiales"
"nodeID://b32088","http://www.w3.org/2000/01/rdf-schema#comment","inscription (anglais)"
"nodeID://b32088","http://erlangen-crm.org/current/P3_has_note","inscription (anglais)"
"nodeID://b32088","http://erlangen-crm.org/current/P3_has_note","M / U"
"nodeID://b32088","http://erlangen-crm.org/current/P3_has_note","""Manchester Unity"""
"nodeID://b32088","http://erlangen-crm.org/current/P3_has_note","initiales"
"nodeID://b32088","http://erlangen-crm.org/current/P2_has_type","en haut"
"nodeID://b32088","http://erlangen-crm.org/current/P2_has_type","inscription"
"nodeID://b32089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32089","http://www.w3.org/2000/01/rdf-schema#comment","sur globe"
"nodeID://b32089","http://www.w3.org/2000/01/rdf-schema#comment","""BRITANIA"""
"nodeID://b32089","http://www.w3.org/2000/01/rdf-schema#comment","inscription (anglais)"
"nodeID://b32089","http://erlangen-crm.org/current/P3_has_note","inscription (anglais)"
"nodeID://b32089","http://erlangen-crm.org/current/P3_has_note","sur globe"
"nodeID://b32089","http://erlangen-crm.org/current/P3_has_note","""BRITANIA"""
"nodeID://b32089","http://erlangen-crm.org/current/P2_has_type","en haut au centre"
"nodeID://b32089","http://erlangen-crm.org/current/P2_has_type","inscription"
"nodeID://b32090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32090","http://www.w3.org/2000/01/rdf-schema#comment","""INDEPENDENT ORDER OF
odd fellows
MANCHESTER UNITY"""
"nodeID://b32090","http://www.w3.org/2000/01/rdf-schema#comment","inscription (anglais)"
"nodeID://b32090","http://erlangen-crm.org/current/P3_has_note","inscription (anglais)"
"nodeID://b32090","http://erlangen-crm.org/current/P3_has_note","""INDEPENDENT ORDER OF
odd fellows
MANCHESTER UNITY"""
"nodeID://b32090","http://erlangen-crm.org/current/P2_has_type","en bas au centre"
"nodeID://b32090","http://erlangen-crm.org/current/P2_has_type","inscription"
"nodeID://b32091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32091","http://www.w3.org/2000/01/rdf-schema#comment","dans banderole"
"nodeID://b32091","http://www.w3.org/2000/01/rdf-schema#comment","""AMICITIA AMOR ET VERITAS"""
"nodeID://b32091","http://www.w3.org/2000/01/rdf-schema#comment","inscription"
"nodeID://b32091","http://erlangen-crm.org/current/P3_has_note","""AMICITIA AMOR ET VERITAS"""
"nodeID://b32091","http://erlangen-crm.org/current/P3_has_note","dans banderole"
"nodeID://b32091","http://erlangen-crm.org/current/P3_has_note","inscription"
"nodeID://b32091","http://erlangen-crm.org/current/P2_has_type","au centre"
"nodeID://b32091","http://erlangen-crm.org/current/P2_has_type","inscription"
"nodeID://b32092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32092","http://www.w3.org/2000/01/rdf-schema#comment","""INDEPENDANT ORDER 
 OF 
 ODD FELLOWS 
 MANCHESTER UNITY"""
"nodeID://b32092","http://www.w3.org/2000/01/rdf-schema#comment","inscription (anglais)"
"nodeID://b32092","http://erlangen-crm.org/current/P3_has_note","""INDEPENDANT ORDER 
 OF 
 ODD FELLOWS 
 MANCHESTER UNITY"""
"nodeID://b32092","http://erlangen-crm.org/current/P3_has_note","inscription (anglais)"
"nodeID://b32092","http://erlangen-crm.org/current/P2_has_type","en bas au centre"
"nodeID://b32092","http://erlangen-crm.org/current/P2_has_type","inscription"
