"subject","predicate","object"
"http://data.silknow.org/production/5c1c0af9-4c1b-395d-b2c5-be0d81311f01","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/5c1c0af9-4c1b-395d-b2c5-be0d81311f01","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/5c1c0af9-4c1b-395d-b2c5-be0d81311f01","http://erlangen-crm.org/current/P126_employed","Trama: seta"
"http://data.silknow.org/production/5c1c0af9-4c1b-395d-b2c5-be0d81311f01","http://erlangen-crm.org/current/P126_employed","Ordito: seta"
"http://data.silknow.org/production/5c1c0af9-4c1b-395d-b2c5-be0d81311f01","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1700_1799"
"http://data.silknow.org/production/5c1c0af9-4c1b-395d-b2c5-be0d81311f01","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/5c1c0af9-4c1b-395d-b2c5-be0d81311f01","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/5c1c0af9-4c1b-395d-b2c5-be0d81311f01","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/2f68dc73-9302-5d45-ab7d-92be686c6cc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2f68dc73-9302-5d45-ab7d-92be686c6cc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/2f68dc73-9302-5d45-ab7d-92be686c6cc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/2f68dc73-9302-5d45-ab7d-92be686c6cc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5c1c0af9-4c1b-395d-b2c5-be0d81311f01"
"http://data.silknow.org/statement/2f68dc73-9302-5d45-ab7d-92be686c6cc0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2f68dc73-9302-5d45-ab7d-92be686c6cc0"
"http://data.silknow.org/statement/2f68dc73-9302-5d45-ab7d-92be686c6cc0","http://data.silknow.org/ontology/L18",0.900139
"http://data.silknow.org/statement/117673d1-6ec4-50c4-b0a7-91e0404afb64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/117673d1-6ec4-50c4-b0a7-91e0404afb64","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/117673d1-6ec4-50c4-b0a7-91e0404afb64","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/117673d1-6ec4-50c4-b0a7-91e0404afb64","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5c1c0af9-4c1b-395d-b2c5-be0d81311f01"
"http://data.silknow.org/statement/117673d1-6ec4-50c4-b0a7-91e0404afb64","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/117673d1-6ec4-50c4-b0a7-91e0404afb64"
"http://data.silknow.org/statement/117673d1-6ec4-50c4-b0a7-91e0404afb64","http://data.silknow.org/ontology/L18",0.729936
