"subject","predicate","object"
"http://data.silknow.org/statement/d00ffae3-b4ae-55bf-8643-8fda5753f14d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/d00ffae3-b4ae-55bf-8643-8fda5753f14d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/33644f8e-4d33-3f15-b9e8-7b297c9c8823"
"http://data.silknow.org/statement/d00ffae3-b4ae-55bf-8643-8fda5753f14d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d00ffae3-b4ae-55bf-8643-8fda5753f14d"
"http://data.silknow.org/statement/d00ffae3-b4ae-55bf-8643-8fda5753f14d","http://data.silknow.org/ontology/L18",0.3584
"http://data.silknow.org/object/33644f8e-4d33-3f15-b9e8-7b297c9c8823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/33644f8e-4d33-3f15-b9e8-7b297c9c8823","http://www.w3.org/2000/01/rdf-schema#label","1865, France"
"http://data.silknow.org/object/33644f8e-4d33-3f15-b9e8-7b297c9c8823","http://www.w3.org/2000/01/rdf-schema#comment","Silkworms produce irregular and less smooth fibroins at the beginning and the end of fabricating their cocoons. Some weavers discard these silk fibers to control the overall yarn quality. As this textile's warps and wefts are not uniform, it is possible that part of the textile was woven using the irregular fibers. However, the final product does not reveal the silk yarn's imperfect quality to the naked eye."
"http://data.silknow.org/object/33644f8e-4d33-3f15-b9e8-7b297c9c8823","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/230820"
"http://data.silknow.org/object/33644f8e-4d33-3f15-b9e8-7b297c9c8823","http://purl.org/dc/elements/1.1/identifier","X.266"
"http://data.silknow.org/object/33644f8e-4d33-3f15-b9e8-7b297c9c8823","http://erlangen-crm.org/current/P3_has_note","Silkworms produce irregular and less smooth fibroins at the beginning and the end of fabricating their cocoons. Some weavers discard these silk fibers to control the overall yarn quality. As this textile's warps and wefts are not uniform, it is possible that part of the textile was woven using the irregular fibers. However, the final product does not reveal the silk yarn's imperfect quality to the naked eye."
"http://data.silknow.org/object/33644f8e-4d33-3f15-b9e8-7b297c9c8823","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/33644f8e-4d33-3f15-b9e8-7b297c9c8823/dimension/2"
"http://data.silknow.org/object/33644f8e-4d33-3f15-b9e8-7b297c9c8823","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/33644f8e-4d33-3f15-b9e8-7b297c9c8823/dimension/1"
"http://data.silknow.org/object/33644f8e-4d33-3f15-b9e8-7b297c9c8823","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/33644f8e-4d33-3f15-b9e8-7b297c9c8823","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/33644f8e-4d33-3f15-b9e8-7b297c9c8823","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/33644f8e-4d33-3f15-b9e8-7b297c9c8823","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/35ded7e4-5c9d-33cc-8598-2ce451b0539b"
"http://data.silknow.org/object/33644f8e-4d33-3f15-b9e8-7b297c9c8823","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5276f438-f36b-33d3-b69d-5795af1fe874"
"http://data.silknow.org/object/33644f8e-4d33-3f15-b9e8-7b297c9c8823","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/740cb12f-671f-327c-b03d-50f54b1fa1cd"
"http://data.silknow.org/object/33644f8e-4d33-3f15-b9e8-7b297c9c8823","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/92e89b71-9695-3b6e-b1e5-3d581e7c5b8f"
"http://data.silknow.org/object/33644f8e-4d33-3f15-b9e8-7b297c9c8823","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c8e62eb8-9dbc-34b4-934b-707e807332e6"
"http://data.silknow.org/object/33644f8e-4d33-3f15-b9e8-7b297c9c8823","http://erlangen-crm.org/current/P102_has_title","1865, France"
