"subject","predicate","object"
"http://data.silknow.org/statement/b67e2df4-9907-5611-9a27-5520082cd92f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/b67e2df4-9907-5611-9a27-5520082cd92f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/b67e2df4-9907-5611-9a27-5520082cd92f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/dc94662a-c826-3578-a0ff-82c6c2d3253d"
"http://data.silknow.org/statement/b67e2df4-9907-5611-9a27-5520082cd92f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b67e2df4-9907-5611-9a27-5520082cd92f"
"http://data.silknow.org/statement/b67e2df4-9907-5611-9a27-5520082cd92f","http://data.silknow.org/ontology/L18",0.960319
"http://data.silknow.org/production/dc94662a-c826-3578-a0ff-82c6c2d3253d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/dc94662a-c826-3578-a0ff-82c6c2d3253d","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/2e64d3ad-4c61-36e7-8790-72dc643ae739"
"http://data.silknow.org/production/dc94662a-c826-3578-a0ff-82c6c2d3253d","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/dc94662a-c826-3578-a0ff-82c6c2d3253d","http://erlangen-crm.org/current/P32_used_general_technique","liseré"
"http://data.silknow.org/production/dc94662a-c826-3578-a0ff-82c6c2d3253d","http://erlangen-crm.org/current/P32_used_general_technique","urdimbre a disposición"
"http://data.silknow.org/production/dc94662a-c826-3578-a0ff-82c6c2d3253d","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/dc94662a-c826-3578-a0ff-82c6c2d3253d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/dc94662a-c826-3578-a0ff-82c6c2d3253d","http://erlangen-crm.org/current/P32_used_general_technique","efecto de bastas por trama de fondo (trama liseré)"
"http://data.silknow.org/production/dc94662a-c826-3578-a0ff-82c6c2d3253d","http://erlangen-crm.org/current/P32_used_general_technique","ordit a disposició"
"http://data.silknow.org/production/dc94662a-c826-3578-a0ff-82c6c2d3253d","http://erlangen-crm.org/current/P32_used_general_technique","efecte de bastes per trama de fons (trama liseré)"
"http://data.silknow.org/production/dc94662a-c826-3578-a0ff-82c6c2d3253d","http://erlangen-crm.org/current/P32_used_general_technique","sectional warp"
"http://data.silknow.org/production/dc94662a-c826-3578-a0ff-82c6c2d3253d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/471"
"http://data.silknow.org/production/dc94662a-c826-3578-a0ff-82c6c2d3253d","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/dc94662a-c826-3578-a0ff-82c6c2d3253d","http://erlangen-crm.org/current/P126_employed","fil frisé"
"http://data.silknow.org/production/dc94662a-c826-3578-a0ff-82c6c2d3253d","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/233"
"http://data.silknow.org/production/dc94662a-c826-3578-a0ff-82c6c2d3253d","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1776_1800"
"http://data.silknow.org/production/dc94662a-c826-3578-a0ff-82c6c2d3253d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/dc94662a-c826-3578-a0ff-82c6c2d3253d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/0cf3aab7-122a-5f85-813c-9aa55defa99d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0cf3aab7-122a-5f85-813c-9aa55defa99d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/0cf3aab7-122a-5f85-813c-9aa55defa99d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/0cf3aab7-122a-5f85-813c-9aa55defa99d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/dc94662a-c826-3578-a0ff-82c6c2d3253d"
"http://data.silknow.org/statement/0cf3aab7-122a-5f85-813c-9aa55defa99d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0cf3aab7-122a-5f85-813c-9aa55defa99d"
"http://data.silknow.org/statement/0cf3aab7-122a-5f85-813c-9aa55defa99d","http://data.silknow.org/ontology/L18",0.40167
