"subject","predicate","object"
"http://data.silknow.org/statement/78b03e7d-0dc9-5a72-88ad-fbed33763163","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/78b03e7d-0dc9-5a72-88ad-fbed33763163"
"http://data.silknow.org/statement/78b03e7d-0dc9-5a72-88ad-fbed33763163","http://data.silknow.org/ontology/L18",0.7819
"http://data.silknow.org/statement/865ee36a-bae8-5d05-a6d3-2ab832d17c33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/865ee36a-bae8-5d05-a6d3-2ab832d17c33","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/865ee36a-bae8-5d05-a6d3-2ab832d17c33","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/865ee36a-bae8-5d05-a6d3-2ab832d17c33","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7e2a0100-7711-3a10-a7bd-47ae2b6560fb"
"http://data.silknow.org/statement/865ee36a-bae8-5d05-a6d3-2ab832d17c33","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/865ee36a-bae8-5d05-a6d3-2ab832d17c33"
"http://data.silknow.org/statement/865ee36a-bae8-5d05-a6d3-2ab832d17c33","http://data.silknow.org/ontology/L18",0.4126
"http://data.silknow.org/statement/964b6bc3-e128-5756-9e4b-ee604720ed3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/964b6bc3-e128-5756-9e4b-ee604720ed3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/964b6bc3-e128-5756-9e4b-ee604720ed3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/964b6bc3-e128-5756-9e4b-ee604720ed3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7e2a0100-7711-3a10-a7bd-47ae2b6560fb"
"http://data.silknow.org/statement/964b6bc3-e128-5756-9e4b-ee604720ed3d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/964b6bc3-e128-5756-9e4b-ee604720ed3d"
"http://data.silknow.org/statement/964b6bc3-e128-5756-9e4b-ee604720ed3d","http://data.silknow.org/ontology/L18",0.9561
"http://data.silknow.org/statement/678ff5ee-306e-5a29-95ea-d4327d82908c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/678ff5ee-306e-5a29-95ea-d4327d82908c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/678ff5ee-306e-5a29-95ea-d4327d82908c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/678ff5ee-306e-5a29-95ea-d4327d82908c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7e2a0100-7711-3a10-a7bd-47ae2b6560fb"
"http://data.silknow.org/statement/678ff5ee-306e-5a29-95ea-d4327d82908c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/678ff5ee-306e-5a29-95ea-d4327d82908c"
"http://data.silknow.org/statement/678ff5ee-306e-5a29-95ea-d4327d82908c","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/0353c7e1-ae8d-504b-af45-91654ce5439e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0353c7e1-ae8d-504b-af45-91654ce5439e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0353c7e1-ae8d-504b-af45-91654ce5439e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/0353c7e1-ae8d-504b-af45-91654ce5439e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7e2a0100-7711-3a10-a7bd-47ae2b6560fb"
"http://data.silknow.org/statement/0353c7e1-ae8d-504b-af45-91654ce5439e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0353c7e1-ae8d-504b-af45-91654ce5439e"
"http://data.silknow.org/statement/0353c7e1-ae8d-504b-af45-91654ce5439e","http://data.silknow.org/ontology/L18",0.646479
"http://data.silknow.org/statement/8c7721b6-739c-5662-8750-2a58d6956e3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8c7721b6-739c-5662-8750-2a58d6956e3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8c7721b6-739c-5662-8750-2a58d6956e3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/8c7721b6-739c-5662-8750-2a58d6956e3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7e2a0100-7711-3a10-a7bd-47ae2b6560fb"
"http://data.silknow.org/statement/8c7721b6-739c-5662-8750-2a58d6956e3c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8c7721b6-739c-5662-8750-2a58d6956e3c"
"http://data.silknow.org/statement/8c7721b6-739c-5662-8750-2a58d6956e3c","http://data.silknow.org/ontology/L18",0.796476
