"subject","predicate","object"
"http://data.silknow.org/statement/518a06ce-f3e2-57d6-a285-508e77b56a13","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/518a06ce-f3e2-57d6-a285-508e77b56a13"
"http://data.silknow.org/statement/518a06ce-f3e2-57d6-a285-508e77b56a13","http://data.silknow.org/ontology/L18",0.3505
"http://data.silknow.org/statement/5b645629-978f-5c20-a297-87c0430e5e85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5b645629-978f-5c20-a297-87c0430e5e85","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5b645629-978f-5c20-a297-87c0430e5e85","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/5b645629-978f-5c20-a297-87c0430e5e85","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f212021a-76a2-3f64-8848-6a29ca15868b"
"http://data.silknow.org/statement/5b645629-978f-5c20-a297-87c0430e5e85","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5b645629-978f-5c20-a297-87c0430e5e85"
"http://data.silknow.org/statement/5b645629-978f-5c20-a297-87c0430e5e85","http://data.silknow.org/ontology/L18",0.943166
"http://data.silknow.org/statement/389c96e2-d937-534a-9553-19f021171835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/389c96e2-d937-534a-9553-19f021171835","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/389c96e2-d937-534a-9553-19f021171835","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/389c96e2-d937-534a-9553-19f021171835","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f212021a-76a2-3f64-8848-6a29ca15868b"
"http://data.silknow.org/statement/389c96e2-d937-534a-9553-19f021171835","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/389c96e2-d937-534a-9553-19f021171835"
"http://data.silknow.org/statement/389c96e2-d937-534a-9553-19f021171835","http://data.silknow.org/ontology/L18",0.471514
