"subject","predicate","object"
"http://data.silknow.org/statement/dd04ed78-e20e-584a-ae6d-e4573abd522f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dd04ed78-e20e-584a-ae6d-e4573abd522f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/dd04ed78-e20e-584a-ae6d-e4573abd522f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/dd04ed78-e20e-584a-ae6d-e4573abd522f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f451481c-b9d3-3a8f-81ce-bda09db8b1e2"
"http://data.silknow.org/statement/dd04ed78-e20e-584a-ae6d-e4573abd522f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dd04ed78-e20e-584a-ae6d-e4573abd522f"
"http://data.silknow.org/statement/dd04ed78-e20e-584a-ae6d-e4573abd522f","http://data.silknow.org/ontology/L18",0.594
"http://data.silknow.org/statement/8dd07307-e976-5097-bbdf-b79219db49c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8dd07307-e976-5097-bbdf-b79219db49c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8dd07307-e976-5097-bbdf-b79219db49c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/8dd07307-e976-5097-bbdf-b79219db49c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f451481c-b9d3-3a8f-81ce-bda09db8b1e2"
"http://data.silknow.org/statement/8dd07307-e976-5097-bbdf-b79219db49c9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8dd07307-e976-5097-bbdf-b79219db49c9"
"http://data.silknow.org/statement/8dd07307-e976-5097-bbdf-b79219db49c9","http://data.silknow.org/ontology/L18",0.502
"http://data.silknow.org/statement/a8f600ec-c112-5651-96e3-a5143891d24b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a8f600ec-c112-5651-96e3-a5143891d24b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a8f600ec-c112-5651-96e3-a5143891d24b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/a8f600ec-c112-5651-96e3-a5143891d24b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f451481c-b9d3-3a8f-81ce-bda09db8b1e2"
"http://data.silknow.org/statement/a8f600ec-c112-5651-96e3-a5143891d24b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a8f600ec-c112-5651-96e3-a5143891d24b"
"http://data.silknow.org/statement/a8f600ec-c112-5651-96e3-a5143891d24b","http://data.silknow.org/ontology/L18",0.4522
"http://data.silknow.org/statement/e9c8b153-8cd6-5faa-9e10-33ad725ad09c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e9c8b153-8cd6-5faa-9e10-33ad725ad09c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e9c8b153-8cd6-5faa-9e10-33ad725ad09c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/e9c8b153-8cd6-5faa-9e10-33ad725ad09c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f451481c-b9d3-3a8f-81ce-bda09db8b1e2"
"http://data.silknow.org/statement/e9c8b153-8cd6-5faa-9e10-33ad725ad09c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e9c8b153-8cd6-5faa-9e10-33ad725ad09c"
"http://data.silknow.org/statement/e9c8b153-8cd6-5faa-9e10-33ad725ad09c","http://data.silknow.org/ontology/L18",0.447
"http://data.silknow.org/statement/1e089d79-de0c-5942-977f-fd9bb7992fbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1e089d79-de0c-5942-977f-fd9bb7992fbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1e089d79-de0c-5942-977f-fd9bb7992fbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/1e089d79-de0c-5942-977f-fd9bb7992fbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f451481c-b9d3-3a8f-81ce-bda09db8b1e2"
"http://data.silknow.org/statement/1e089d79-de0c-5942-977f-fd9bb7992fbf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1e089d79-de0c-5942-977f-fd9bb7992fbf"
"http://data.silknow.org/statement/1e089d79-de0c-5942-977f-fd9bb7992fbf","http://data.silknow.org/ontology/L18",0.6345
"http://data.silknow.org/statement/a726d860-03f6-5b32-8030-4eecd840b8b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a726d860-03f6-5b32-8030-4eecd840b8b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a726d860-03f6-5b32-8030-4eecd840b8b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/a726d860-03f6-5b32-8030-4eecd840b8b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f451481c-b9d3-3a8f-81ce-bda09db8b1e2"
"http://data.silknow.org/statement/a726d860-03f6-5b32-8030-4eecd840b8b6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a726d860-03f6-5b32-8030-4eecd840b8b6"
"http://data.silknow.org/statement/a726d860-03f6-5b32-8030-4eecd840b8b6","http://data.silknow.org/ontology/L18",0.48
"http://data.silknow.org/statement/6374fe21-32aa-530e-b721-f7720424afd8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6374fe21-32aa-530e-b721-f7720424afd8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6374fe21-32aa-530e-b721-f7720424afd8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/6374fe21-32aa-530e-b721-f7720424afd8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f451481c-b9d3-3a8f-81ce-bda09db8b1e2"
"http://data.silknow.org/statement/6374fe21-32aa-530e-b721-f7720424afd8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6374fe21-32aa-530e-b721-f7720424afd8"
"http://data.silknow.org/statement/6374fe21-32aa-530e-b721-f7720424afd8","http://data.silknow.org/ontology/L18",0.4739
"http://data.silknow.org/statement/5902e758-b3b0-50ab-b344-c3dc18a258f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5902e758-b3b0-50ab-b344-c3dc18a258f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/5902e758-b3b0-50ab-b344-c3dc18a258f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/5902e758-b3b0-50ab-b344-c3dc18a258f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f451481c-b9d3-3a8f-81ce-bda09db8b1e2"
"http://data.silknow.org/statement/5902e758-b3b0-50ab-b344-c3dc18a258f5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5902e758-b3b0-50ab-b344-c3dc18a258f5"
"http://data.silknow.org/statement/5902e758-b3b0-50ab-b344-c3dc18a258f5","http://data.silknow.org/ontology/L18",0.6402
"http://data.silknow.org/object/f451481c-b9d3-3a8f-81ce-bda09db8b1e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/f451481c-b9d3-3a8f-81ce-bda09db8b1e2","http://www.w3.org/2000/01/rdf-schema#label","1500 / 1520"
"http://data.silknow.org/object/f451481c-b9d3-3a8f-81ce-bda09db8b1e2","http://www.w3.org/2000/01/rdf-schema#comment","This tapestry with its rich and complex imagery is the fourth in a series of ten expounding the story of Christ’s redemption of mankind. The series reveals, on the one hand, mankind’s fall from grace and its inability to resist temptation in spite of the assistance offered by the Virtues, and, on the other, Christ’s mission to reconcile mankind with God and thus achieve redemption. The content of these extended visual narratives is drawn from Christian scriptures as well as from medieval allegory, poetry, and drama, and is perhaps based ultimately on a mystery or morality play. Trees, flora, and waterways separate the various episodes. (The subjects are identified and the inscriptions translated in the line drawing.) The individual scenes in the tapestry have counterparts in contemporary panel paintings by Netherlandish artists, notably Rogier van der Weyden. It may be that the unknown designers of the series were painters or were active in a workshop that included painters. The quality and style of the weaving suggest that the series was created in Brussels. This tapestry and seven others from the series were in the collection of Juan Rodríguez de Fonseca, bishop of Burgos from 1514 until his death in 1524."
"http://data.silknow.org/object/f451481c-b9d3-3a8f-81ce-bda09db8b1e2","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/467650"
"http://data.silknow.org/object/f451481c-b9d3-3a8f-81ce-bda09db8b1e2","http://purl.org/dc/elements/1.1/identifier","38.28"
"http://data.silknow.org/object/f451481c-b9d3-3a8f-81ce-bda09db8b1e2","http://erlangen-crm.org/current/P3_has_note","This tapestry with its rich and complex imagery is the fourth in a series of ten expounding the story of Christ’s redemption of mankind. The series reveals, on the one hand, mankind’s fall from grace and its inability to resist temptation in spite of the assistance offered by the Virtues, and, on the other, Christ’s mission to reconcile mankind with God and thus achieve redemption. The content of these extended visual narratives is drawn from Christian scriptures as well as from medieval allegory, poetry, and drama, and is perhaps based ultimately on a mystery or morality play. Trees, flora, and waterways separate the various episodes. (The subjects are identified and the inscriptions translated in the line drawing.) The individual scenes in the tapestry have counterparts in contemporary panel paintings by Netherlandish artists, notably Rogier van der Weyden. It may be that the unknown designers of the series were painters or were active in a workshop that included painters. The quality and style of the weaving suggest that the series was created in Brussels. This tapestry and seven others from the series were in the collection of Juan Rodríguez de Fonseca, bishop of Burgos from 1514 until his death in 1524."
"http://data.silknow.org/object/f451481c-b9d3-3a8f-81ce-bda09db8b1e2","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f451481c-b9d3-3a8f-81ce-bda09db8b1e2/dimension/2"
"http://data.silknow.org/object/f451481c-b9d3-3a8f-81ce-bda09db8b1e2","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f451481c-b9d3-3a8f-81ce-bda09db8b1e2/dimension/1"
"http://data.silknow.org/object/f451481c-b9d3-3a8f-81ce-bda09db8b1e2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/f451481c-b9d3-3a8f-81ce-bda09db8b1e2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/f451481c-b9d3-3a8f-81ce-bda09db8b1e2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/df470f47-368a-3651-b809-b6597d9fceaa"
"http://data.silknow.org/object/f451481c-b9d3-3a8f-81ce-bda09db8b1e2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/dfc22761-5d73-3192-83b9-6aa6142e41c4"
"http://data.silknow.org/object/f451481c-b9d3-3a8f-81ce-bda09db8b1e2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ea4c8eb8-db83-3b34-b644-f76adce03e39"
"http://data.silknow.org/object/f451481c-b9d3-3a8f-81ce-bda09db8b1e2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5d55de76-ab45-3d90-8e5b-cc6a06d09cfa"
"http://data.silknow.org/object/f451481c-b9d3-3a8f-81ce-bda09db8b1e2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/62818c58-92bd-3ba5-8282-3c465391c7d1"
"http://data.silknow.org/object/f451481c-b9d3-3a8f-81ce-bda09db8b1e2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/68443303-c138-36a2-ab96-686dfcb5f5e0"
"http://data.silknow.org/object/f451481c-b9d3-3a8f-81ce-bda09db8b1e2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8addfce0-1a0b-39d9-b44e-b6231f84be64"
"http://data.silknow.org/object/f451481c-b9d3-3a8f-81ce-bda09db8b1e2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0db11c29-9bc9-3315-9299-8f16d514b674"
"http://data.silknow.org/object/f451481c-b9d3-3a8f-81ce-bda09db8b1e2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0ea3de7d-47c9-30e7-b35a-7b56c6a6e240"
"http://data.silknow.org/object/f451481c-b9d3-3a8f-81ce-bda09db8b1e2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/16baca0f-7973-3cda-8bb0-0820424fd1db"
"http://data.silknow.org/object/f451481c-b9d3-3a8f-81ce-bda09db8b1e2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1ffb5071-fe99-3439-a2fc-148f26bbec50"
"http://data.silknow.org/object/f451481c-b9d3-3a8f-81ce-bda09db8b1e2","http://erlangen-crm.org/current/P102_has_title","1500 / 1520"
