"subject","predicate","object"
"http://data.silknow.org/object/5fd6c610-1a99-3644-a3fa-47e949147f07","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8e069a5c-ce69-3448-b5f8-c154ef69ca61"
"http://data.silknow.org/object/5fd6c610-1a99-3644-a3fa-47e949147f07","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/740241bd-3222-387f-b01a-71fda78df2d6"
"http://data.silknow.org/object/5fd6c610-1a99-3644-a3fa-47e949147f07","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/776b17ff-943e-3d6f-ae93-4fd594588f33"
"http://data.silknow.org/object/5fd6c610-1a99-3644-a3fa-47e949147f07","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5b76d643-6e82-3ca8-8d90-2888f9edc70c"
"http://data.silknow.org/object/5fd6c610-1a99-3644-a3fa-47e949147f07","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/70df3260-2ab4-32ab-aff8-a184473f75ce"
"http://data.silknow.org/object/5fd6c610-1a99-3644-a3fa-47e949147f07","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b64d83db-4876-366b-a1cc-1ba5148bc7ae"
"http://data.silknow.org/object/5fd6c610-1a99-3644-a3fa-47e949147f07","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ba314f76-1e3c-3334-8c0c-39c92a495e44"
"http://data.silknow.org/object/5fd6c610-1a99-3644-a3fa-47e949147f07","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a870589a-ff62-3ff1-8f7d-dda707b95eb0"
"http://data.silknow.org/object/5fd6c610-1a99-3644-a3fa-47e949147f07","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b573b5ad-d455-398c-b2dd-a8c0a59affca"
"http://data.silknow.org/object/5fd6c610-1a99-3644-a3fa-47e949147f07","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a023d2b8-1b7c-3478-98c9-fa18d34404c7"
"http://data.silknow.org/object/5fd6c610-1a99-3644-a3fa-47e949147f07","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a77e3709-0bae-3244-a79f-8756168f1f57"
"http://data.silknow.org/object/5fd6c610-1a99-3644-a3fa-47e949147f07","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9370bc1c-b341-332b-a1e9-7825ec546385"
"http://data.silknow.org/object/5fd6c610-1a99-3644-a3fa-47e949147f07","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9abcc84d-961e-3591-8077-79d242fbb3e9"
"http://data.silknow.org/object/5fd6c610-1a99-3644-a3fa-47e949147f07","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/eb7bc0b8-8237-35af-8488-2884aa4dcf3d"
"http://data.silknow.org/object/5fd6c610-1a99-3644-a3fa-47e949147f07","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f091eeed-7685-3157-b8e8-fa273abb6036"
"http://data.silknow.org/object/5fd6c610-1a99-3644-a3fa-47e949147f07","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/da70616b-ca88-3c61-a222-12bf7bb3622f"
"http://data.silknow.org/object/5fd6c610-1a99-3644-a3fa-47e949147f07","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e69ee752-4d9a-30b4-881c-2db9cecee061"
"http://data.silknow.org/object/5fd6c610-1a99-3644-a3fa-47e949147f07","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/cbe9a6af-1688-3025-8e39-d00641034609"
"http://data.silknow.org/object/5fd6c610-1a99-3644-a3fa-47e949147f07","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d696c60b-905f-35b6-a3a1-c5ace3694448"
"http://data.silknow.org/object/5fd6c610-1a99-3644-a3fa-47e949147f07","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c16a5948-6747-382b-8310-797b418ec723"
"http://data.silknow.org/object/5fd6c610-1a99-3644-a3fa-47e949147f07","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c50dc630-2f16-38fb-a818-2e5644622cc8"
"http://data.silknow.org/object/5fd6c610-1a99-3644-a3fa-47e949147f07","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7db3c926-4d38-3c7e-9f6f-806ef08dc997"
"http://data.silknow.org/object/5fd6c610-1a99-3644-a3fa-47e949147f07","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/18f294c8-e1e4-3c1d-b679-e851a0f4fe92"
"http://data.silknow.org/object/5fd6c610-1a99-3644-a3fa-47e949147f07","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/db1eaa53-637e-3b45-84e2-816d603f86f9"
"http://data.silknow.org/object/5fd6c610-1a99-3644-a3fa-47e949147f07","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7db3c926-4d38-3c7e-9f6f-806ef08dc997/observation/2"
"http://data.silknow.org/object/5fd6c610-1a99-3644-a3fa-47e949147f07","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7db3c926-4d38-3c7e-9f6f-806ef08dc997/observation/3"
"http://data.silknow.org/object/5fd6c610-1a99-3644-a3fa-47e949147f07","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7db3c926-4d38-3c7e-9f6f-806ef08dc997/domain/3"
"http://data.silknow.org/object/5fd6c610-1a99-3644-a3fa-47e949147f07","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7db3c926-4d38-3c7e-9f6f-806ef08dc997/observation/1"
"http://data.silknow.org/object/5fd6c610-1a99-3644-a3fa-47e949147f07","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5dc848e4-bcbe-35cd-9641-dd48336fc479"
"http://data.silknow.org/object/5fd6c610-1a99-3644-a3fa-47e949147f07","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7db3c926-4d38-3c7e-9f6f-806ef08dc997/domain/1"
"http://data.silknow.org/object/5fd6c610-1a99-3644-a3fa-47e949147f07","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7db3c926-4d38-3c7e-9f6f-806ef08dc997/domain/2"
"http://data.silknow.org/object/5fd6c610-1a99-3644-a3fa-47e949147f07","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/27f4afcf-25ea-3e28-aa73-1fc0813cf50e"
"http://data.silknow.org/object/5fd6c610-1a99-3644-a3fa-47e949147f07","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2c242234-4985-34ce-be99-1126dde4953b"
"http://data.silknow.org/object/5fd6c610-1a99-3644-a3fa-47e949147f07","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1617789e-0637-3957-86d2-00dd252f82fd"
"http://data.silknow.org/object/5fd6c610-1a99-3644-a3fa-47e949147f07","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1fb7909c-6f2b-36cf-92cf-240e279fecea"
"http://data.silknow.org/object/5fd6c610-1a99-3644-a3fa-47e949147f07","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0e440ca8-b2da-3036-9eea-89521eb85988"
"http://data.silknow.org/object/5fd6c610-1a99-3644-a3fa-47e949147f07","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/107ee5fb-563d-364f-befe-ea9ac39640c2"
"http://data.silknow.org/object/5fd6c610-1a99-3644-a3fa-47e949147f07","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/5fd6c610-1a99-3644-a3fa-47e949147f07","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0945fbc6-2b2d-3522-915c-b2ac0c97e573"
"http://data.silknow.org/object/5fd6c610-1a99-3644-a3fa-47e949147f07","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0b20257f-0b32-39d5-b279-19fb0420be8b"
"http://data.silknow.org/object/5fd6c610-1a99-3644-a3fa-47e949147f07","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/545955e5-6650-35bb-a518-c5fbc7134be1"
"http://data.silknow.org/object/5fd6c610-1a99-3644-a3fa-47e949147f07","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/567157d6-5a14-3c60-983b-a7552e5ec88c"
"http://data.silknow.org/object/5fd6c610-1a99-3644-a3fa-47e949147f07","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/43ae3f62-90bc-3a26-952a-80b803c8c85f"
