"subject","predicate","object"
"http://data.silknow.org/object/78cd70fe-4909-33a1-816e-ac400b1d3e2e","http://erlangen-crm.org/current/P3_has_note","<b>Object Type</b><br>Opera boots were also known as 'Dress Wellingtons' and were often worn when going out to dinner, the theatre, opera and other social evening occasions.  Although they were shaped like a boot, they would have resembled a dress shoe when worn under trousers.<br><br><b>Materials & Making</b><br>Many opera boots had bows attached, and the uppers were often made of different textures of leather to give the appearance of a dress shoe worn over a stocking.  Some even had silk stocking legs laid over the leather to give even more of a stocking-like effect.<br><br><b>Historical Associations</b><br>'Dress Wellingtons' were named after Arthur Wellesley, 1st Duke of Wellington (1769-1852).  Wellingtons first appeared at the time of the Napoleonic Wars, when the army became more socially visible and military costume influenced fashionable dress. Another boot with military links was the Blucher, a laced boot named after the Prussian General Gebhart von Blcher, who played a decisive role alongside Wellington in the Battle of Waterloo in 1815.<br><br><b>Other</b><br>An anonymous cavalry officer described how this style of boot could be used as a substitute for shoes in his book <i>The Whole Art of Dress</i> (1830):<br><br>'This boot is invented, doubtless, for the mere purpose of saving trouble in dress; for without attending to silk stockings or the trouble of tying bows, you have merely to slip on the boots, and you are neatly equipped in a moment.'"
"http://data.silknow.org/object/78cd70fe-4909-33a1-816e-ac400b1d3e2e","http://erlangen-crm.org/current/P3_has_note","Pair of boots"
"http://data.silknow.org/object/78cd70fe-4909-33a1-816e-ac400b1d3e2e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/78cd70fe-4909-33a1-816e-ac400b1d3e2e/dimension/3"
"http://data.silknow.org/object/78cd70fe-4909-33a1-816e-ac400b1d3e2e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/78cd70fe-4909-33a1-816e-ac400b1d3e2e/dimension/1"
"http://data.silknow.org/object/78cd70fe-4909-33a1-816e-ac400b1d3e2e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/78cd70fe-4909-33a1-816e-ac400b1d3e2e/dimension/2"
"http://data.silknow.org/object/78cd70fe-4909-33a1-816e-ac400b1d3e2e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/78cd70fe-4909-33a1-816e-ac400b1d3e2e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/78cd70fe-4909-33a1-816e-ac400b1d3e2e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1d65004c-6540-3064-a707-20c07eb6c883"
"http://data.silknow.org/object/78cd70fe-4909-33a1-816e-ac400b1d3e2e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6b1635fc-7496-3295-99db-e4c0c5111376"
"http://data.silknow.org/object/78cd70fe-4909-33a1-816e-ac400b1d3e2e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/913a4acf-6563-3cbd-9288-12adcfc30879"
"http://data.silknow.org/object/78cd70fe-4909-33a1-816e-ac400b1d3e2e","http://erlangen-crm.org/current/P102_has_title","1840 / 1849, United Kingdom"
"http://data.silknow.org/statement/6a87df0a-9b56-5fca-8d38-1875a39e24cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6a87df0a-9b56-5fca-8d38-1875a39e24cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6a87df0a-9b56-5fca-8d38-1875a39e24cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/6a87df0a-9b56-5fca-8d38-1875a39e24cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/78cd70fe-4909-33a1-816e-ac400b1d3e2e"
"http://data.silknow.org/statement/6a87df0a-9b56-5fca-8d38-1875a39e24cd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6a87df0a-9b56-5fca-8d38-1875a39e24cd"
"http://data.silknow.org/statement/6a87df0a-9b56-5fca-8d38-1875a39e24cd","http://data.silknow.org/ontology/L18",0.4403
"http://data.silknow.org/statement/1388f0ba-3d4e-5c3d-b529-7ca5a09f789e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1388f0ba-3d4e-5c3d-b529-7ca5a09f789e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1388f0ba-3d4e-5c3d-b529-7ca5a09f789e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/1388f0ba-3d4e-5c3d-b529-7ca5a09f789e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/78cd70fe-4909-33a1-816e-ac400b1d3e2e"
"http://data.silknow.org/statement/1388f0ba-3d4e-5c3d-b529-7ca5a09f789e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1388f0ba-3d4e-5c3d-b529-7ca5a09f789e"
"http://data.silknow.org/statement/1388f0ba-3d4e-5c3d-b529-7ca5a09f789e","http://data.silknow.org/ontology/L18",0.5522
"http://data.silknow.org/statement/5ff857c0-a587-52a7-a623-6634c3cfcba1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5ff857c0-a587-52a7-a623-6634c3cfcba1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/5ff857c0-a587-52a7-a623-6634c3cfcba1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/5ff857c0-a587-52a7-a623-6634c3cfcba1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/78cd70fe-4909-33a1-816e-ac400b1d3e2e"
"http://data.silknow.org/statement/5ff857c0-a587-52a7-a623-6634c3cfcba1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5ff857c0-a587-52a7-a623-6634c3cfcba1"
"http://data.silknow.org/statement/5ff857c0-a587-52a7-a623-6634c3cfcba1","http://data.silknow.org/ontology/L18",0.6792
