"subject","predicate","object"
"http://data.silknow.org/statement/2350d84f-a966-5240-a17d-1af6245da117","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2350d84f-a966-5240-a17d-1af6245da117"
"http://data.silknow.org/statement/2350d84f-a966-5240-a17d-1af6245da117","http://data.silknow.org/ontology/L18",0.5642
"http://data.silknow.org/statement/1b01effd-040b-5950-89dc-906e4af2b0ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1b01effd-040b-5950-89dc-906e4af2b0ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/1b01effd-040b-5950-89dc-906e4af2b0ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/1b01effd-040b-5950-89dc-906e4af2b0ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/bc029b23-6c80-39f7-97ca-031ac27c9f47"
"http://data.silknow.org/statement/1b01effd-040b-5950-89dc-906e4af2b0ad","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1b01effd-040b-5950-89dc-906e4af2b0ad"
"http://data.silknow.org/statement/1b01effd-040b-5950-89dc-906e4af2b0ad","http://data.silknow.org/ontology/L18",0.85451
"http://data.silknow.org/statement/37035723-e45f-563c-9868-ccf9def35380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/37035723-e45f-563c-9868-ccf9def35380","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/37035723-e45f-563c-9868-ccf9def35380","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/37035723-e45f-563c-9868-ccf9def35380","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/bc029b23-6c80-39f7-97ca-031ac27c9f47"
"http://data.silknow.org/statement/37035723-e45f-563c-9868-ccf9def35380","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/37035723-e45f-563c-9868-ccf9def35380"
"http://data.silknow.org/statement/37035723-e45f-563c-9868-ccf9def35380","http://data.silknow.org/ontology/L18",0.430041
"http://data.silknow.org/production/bc029b23-6c80-39f7-97ca-031ac27c9f47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/bc029b23-6c80-39f7-97ca-031ac27c9f47","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/7c62dd74-4a3d-3453-b055-cb4709cb15ad"
"http://data.silknow.org/production/bc029b23-6c80-39f7-97ca-031ac27c9f47","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/bc029b23-6c80-39f7-97ca-031ac27c9f47","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/bc029b23-6c80-39f7-97ca-031ac27c9f47","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/bc029b23-6c80-39f7-97ca-031ac27c9f47","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/bc029b23-6c80-39f7-97ca-031ac27c9f47","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/bc029b23-6c80-39f7-97ca-031ac27c9f47","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
"http://data.silknow.org/production/bc029b23-6c80-39f7-97ca-031ac27c9f47","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/bc029b23-6c80-39f7-97ca-031ac27c9f47","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
