"subject","predicate","object"
"http://data.silknow.org/object/3a6139d4-e84d-3ee3-9b82-fc8d04b68e96","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bfe9e18d-8ac0-3590-bc37-d68348ba62d6"
"http://data.silknow.org/object/3a6139d4-e84d-3ee3-9b82-fc8d04b68e96","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c390e432-da90-374d-96f3-c6852c16cde9"
"http://data.silknow.org/object/3a6139d4-e84d-3ee3-9b82-fc8d04b68e96","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b92e1c20-603d-389b-9abc-427bfcafd77d"
"http://data.silknow.org/object/3a6139d4-e84d-3ee3-9b82-fc8d04b68e96","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/9bad482e-f805-316e-8c5f-0f860f1ebf39"
"http://data.silknow.org/object/3a6139d4-e84d-3ee3-9b82-fc8d04b68e96","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1ddfd0bd-4ff1-36ed-81c2-041a2bc27185/observation/1"
"http://data.silknow.org/object/3a6139d4-e84d-3ee3-9b82-fc8d04b68e96","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1ddfd0bd-4ff1-36ed-81c2-041a2bc27185/category/1"
"http://data.silknow.org/object/3a6139d4-e84d-3ee3-9b82-fc8d04b68e96","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ec60c3a9-8fd3-397b-b489-948a14b50322"
"http://data.silknow.org/object/3a6139d4-e84d-3ee3-9b82-fc8d04b68e96","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1ddfd0bd-4ff1-36ed-81c2-041a2bc27185"
"http://data.silknow.org/object/3a6139d4-e84d-3ee3-9b82-fc8d04b68e96","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ca477805-e887-3e17-b7b8-e3de78488b42"
"http://data.silknow.org/object/3a6139d4-e84d-3ee3-9b82-fc8d04b68e96","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d7a40049-6b7e-3a62-8ead-7943c6fdfcf6"
"http://data.silknow.org/object/3a6139d4-e84d-3ee3-9b82-fc8d04b68e96","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/bcc61943-1e3a-386b-b729-5ef9f15bdff5"
"http://data.silknow.org/object/3a6139d4-e84d-3ee3-9b82-fc8d04b68e96","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c41e8bac-5c21-3caf-92f5-2bf27bc3dfc3"
"http://data.silknow.org/object/3a6139d4-e84d-3ee3-9b82-fc8d04b68e96","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a3d23e09-1952-3305-bde1-8bbb2b0cb91e"
"http://data.silknow.org/object/3a6139d4-e84d-3ee3-9b82-fc8d04b68e96","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ab74cced-3fff-3f96-becd-3b41285f636e"
"http://data.silknow.org/object/3a6139d4-e84d-3ee3-9b82-fc8d04b68e96","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/81eeeeee-d660-3a5c-915e-ba6afcdc88d5"
"http://data.silknow.org/object/3a6139d4-e84d-3ee3-9b82-fc8d04b68e96","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8c85ce53-0348-317b-9dad-106665d372d5"
"http://data.silknow.org/object/3a6139d4-e84d-3ee3-9b82-fc8d04b68e96","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6c422fef-7f87-37f0-a633-377e9f9c3a81"
"http://data.silknow.org/object/3a6139d4-e84d-3ee3-9b82-fc8d04b68e96","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/75496071-7b24-3a2e-97bd-3711f39d2f98"
"http://data.silknow.org/object/3a6139d4-e84d-3ee3-9b82-fc8d04b68e96","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/672e3147-7b30-3bcf-8d51-1b54b59b6565"
"http://data.silknow.org/object/3a6139d4-e84d-3ee3-9b82-fc8d04b68e96","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6a599385-efe9-32dc-8602-e221899de429"
"http://data.silknow.org/object/3a6139d4-e84d-3ee3-9b82-fc8d04b68e96","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4a83db73-03eb-3f82-a730-d46591b4bfe0"
"http://data.silknow.org/object/3a6139d4-e84d-3ee3-9b82-fc8d04b68e96","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/579658e5-ee06-3527-8822-3b03f6dabbb6"
"http://data.silknow.org/object/3a6139d4-e84d-3ee3-9b82-fc8d04b68e96","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/23a9e568-a3f9-3e84-844f-1f3aa7b70c5b"
"http://data.silknow.org/object/3a6139d4-e84d-3ee3-9b82-fc8d04b68e96","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/42edbeb5-be99-3815-b17c-7deb47d9d727"
"http://data.silknow.org/object/3a6139d4-e84d-3ee3-9b82-fc8d04b68e96","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/48007beb-9a77-3092-b7f3-c7413d0c6906"
"http://data.silknow.org/object/3a6139d4-e84d-3ee3-9b82-fc8d04b68e96","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/346f4a6a-780b-3ccb-8498-cd10c463ed7f"
"http://data.silknow.org/object/3a6139d4-e84d-3ee3-9b82-fc8d04b68e96","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3b46b878-e546-3bea-b9be-7e11105a7d49"
"http://data.silknow.org/object/3a6139d4-e84d-3ee3-9b82-fc8d04b68e96","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/312abfe6-e37f-3a13-93ba-49305b57639f"
"http://data.silknow.org/object/3a6139d4-e84d-3ee3-9b82-fc8d04b68e96","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/324015ac-5f52-37d6-8799-3a159ef6f207"
