"subject","predicate","object"
"http://data.silknow.org/object/99831af8-d0cd-3b51-a50a-912eea4cc80e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/75805b00-c74d-3ab9-b28a-48404a8317ad"
"http://data.silknow.org/object/99831af8-d0cd-3b51-a50a-912eea4cc80e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/bdbe30d2-8b66-3aa7-a670-4f87f96ee90b"
"http://data.silknow.org/object/99831af8-d0cd-3b51-a50a-912eea4cc80e","http://erlangen-crm.org/current/P102_has_title","1830 / 1870, Iran"
"http://data.silknow.org/statement/6d814f42-4a86-503b-8a49-00d0d49d88a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6d814f42-4a86-503b-8a49-00d0d49d88a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6d814f42-4a86-503b-8a49-00d0d49d88a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/6d814f42-4a86-503b-8a49-00d0d49d88a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/99831af8-d0cd-3b51-a50a-912eea4cc80e"
"http://data.silknow.org/statement/6d814f42-4a86-503b-8a49-00d0d49d88a8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6d814f42-4a86-503b-8a49-00d0d49d88a8"
"http://data.silknow.org/statement/6d814f42-4a86-503b-8a49-00d0d49d88a8","http://data.silknow.org/ontology/L18",0.7487
"http://data.silknow.org/statement/78194a2e-2615-5656-82ff-3a8bf5820bb5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/78194a2e-2615-5656-82ff-3a8bf5820bb5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/78194a2e-2615-5656-82ff-3a8bf5820bb5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/78194a2e-2615-5656-82ff-3a8bf5820bb5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/99831af8-d0cd-3b51-a50a-912eea4cc80e"
"http://data.silknow.org/statement/78194a2e-2615-5656-82ff-3a8bf5820bb5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/78194a2e-2615-5656-82ff-3a8bf5820bb5"
"http://data.silknow.org/statement/78194a2e-2615-5656-82ff-3a8bf5820bb5","http://data.silknow.org/ontology/L18",0.8355
