"subject","predicate","object"
"http://data.silknow.org/statement/8ba04a6d-a1a8-562e-8a05-953ef0392080","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8ba04a6d-a1a8-562e-8a05-953ef0392080"
"http://data.silknow.org/statement/8ba04a6d-a1a8-562e-8a05-953ef0392080","http://data.silknow.org/ontology/L18",0.488
"http://data.silknow.org/statement/e8d2c880-18aa-580f-9f5a-8774fda34f0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e8d2c880-18aa-580f-9f5a-8774fda34f0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/e8d2c880-18aa-580f-9f5a-8774fda34f0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/e8d2c880-18aa-580f-9f5a-8774fda34f0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2972f137-0ed3-3f50-8221-1833743e42da"
"http://data.silknow.org/statement/e8d2c880-18aa-580f-9f5a-8774fda34f0e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e8d2c880-18aa-580f-9f5a-8774fda34f0e"
"http://data.silknow.org/statement/e8d2c880-18aa-580f-9f5a-8774fda34f0e","http://data.silknow.org/ontology/L18",0.3084
"http://data.silknow.org/statement/7195e595-8fbc-53db-8dd9-4c147ba904f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7195e595-8fbc-53db-8dd9-4c147ba904f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/7195e595-8fbc-53db-8dd9-4c147ba904f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/7195e595-8fbc-53db-8dd9-4c147ba904f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2972f137-0ed3-3f50-8221-1833743e42da"
"http://data.silknow.org/statement/7195e595-8fbc-53db-8dd9-4c147ba904f6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7195e595-8fbc-53db-8dd9-4c147ba904f6"
"http://data.silknow.org/statement/7195e595-8fbc-53db-8dd9-4c147ba904f6","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/production/2972f137-0ed3-3f50-8221-1833743e42da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/2972f137-0ed3-3f50-8221-1833743e42da","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/9217fcef-3116-3559-b598-b9607950c0f8"
"http://data.silknow.org/production/2972f137-0ed3-3f50-8221-1833743e42da","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/2972f137-0ed3-3f50-8221-1833743e42da","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/2972f137-0ed3-3f50-8221-1833743e42da","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/2972f137-0ed3-3f50-8221-1833743e42da","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/2972f137-0ed3-3f50-8221-1833743e42da","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/2972f137-0ed3-3f50-8221-1833743e42da","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/2972f137-0ed3-3f50-8221-1833743e42da","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404514"
"http://data.silknow.org/production/2972f137-0ed3-3f50-8221-1833743e42da","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2802361/"
"http://data.silknow.org/production/2972f137-0ed3-3f50-8221-1833743e42da","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/2972f137-0ed3-3f50-8221-1833743e42da","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/2972f137-0ed3-3f50-8221-1833743e42da","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/production/2972f137-0ed3-3f50-8221-1833743e42da","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/2972f137-0ed3-3f50-8221-1833743e42da","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/298795/"
"http://data.silknow.org/statement/0336c36f-043d-5d0d-a7b7-6380cb5ddb60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0336c36f-043d-5d0d-a7b7-6380cb5ddb60","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/0336c36f-043d-5d0d-a7b7-6380cb5ddb60","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/0336c36f-043d-5d0d-a7b7-6380cb5ddb60","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2972f137-0ed3-3f50-8221-1833743e42da"
"http://data.silknow.org/statement/0336c36f-043d-5d0d-a7b7-6380cb5ddb60","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0336c36f-043d-5d0d-a7b7-6380cb5ddb60"
"http://data.silknow.org/statement/0336c36f-043d-5d0d-a7b7-6380cb5ddb60","http://data.silknow.org/ontology/L18",0.804
"http://data.silknow.org/statement/9156a78c-1bba-5321-b4f7-bfe757f1c603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9156a78c-1bba-5321-b4f7-bfe757f1c603","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/9156a78c-1bba-5321-b4f7-bfe757f1c603","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2802361/"
"http://data.silknow.org/statement/9156a78c-1bba-5321-b4f7-bfe757f1c603","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2972f137-0ed3-3f50-8221-1833743e42da"
"http://data.silknow.org/statement/9156a78c-1bba-5321-b4f7-bfe757f1c603","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9156a78c-1bba-5321-b4f7-bfe757f1c603"
"http://data.silknow.org/statement/9156a78c-1bba-5321-b4f7-bfe757f1c603","http://data.silknow.org/ontology/L18",0.5754
"http://data.silknow.org/statement/d0d364d2-40a5-5eb7-bd04-56ff343b6e48","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d0d364d2-40a5-5eb7-bd04-56ff343b6e48","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/d0d364d2-40a5-5eb7-bd04-56ff343b6e48","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/298795/"
"http://data.silknow.org/statement/d0d364d2-40a5-5eb7-bd04-56ff343b6e48","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2972f137-0ed3-3f50-8221-1833743e42da"
"http://data.silknow.org/statement/d0d364d2-40a5-5eb7-bd04-56ff343b6e48","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d0d364d2-40a5-5eb7-bd04-56ff343b6e48"
"http://data.silknow.org/statement/d0d364d2-40a5-5eb7-bd04-56ff343b6e48","http://data.silknow.org/ontology/L18",0.2014
"http://data.silknow.org/statement/3dced0e3-a045-5557-aa14-bf312ef2bc64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3dced0e3-a045-5557-aa14-bf312ef2bc64","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3dced0e3-a045-5557-aa14-bf312ef2bc64","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/3dced0e3-a045-5557-aa14-bf312ef2bc64","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2972f137-0ed3-3f50-8221-1833743e42da"
"http://data.silknow.org/statement/3dced0e3-a045-5557-aa14-bf312ef2bc64","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3dced0e3-a045-5557-aa14-bf312ef2bc64"
"http://data.silknow.org/statement/3dced0e3-a045-5557-aa14-bf312ef2bc64","http://data.silknow.org/ontology/L18",0.3511
"http://data.silknow.org/statement/6330bdb0-3458-50fe-8bd6-df36adaeb7ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6330bdb0-3458-50fe-8bd6-df36adaeb7ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/6330bdb0-3458-50fe-8bd6-df36adaeb7ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/6330bdb0-3458-50fe-8bd6-df36adaeb7ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2972f137-0ed3-3f50-8221-1833743e42da"
"http://data.silknow.org/statement/6330bdb0-3458-50fe-8bd6-df36adaeb7ed","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6330bdb0-3458-50fe-8bd6-df36adaeb7ed"
"http://data.silknow.org/statement/6330bdb0-3458-50fe-8bd6-df36adaeb7ed","http://data.silknow.org/ontology/L18",0.521
"http://data.silknow.org/statement/0e0863b2-c30a-524f-b4f8-7d5fee6bfb76","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0e0863b2-c30a-524f-b4f8-7d5fee6bfb76","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/0e0863b2-c30a-524f-b4f8-7d5fee6bfb76","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404514"
"http://data.silknow.org/statement/0e0863b2-c30a-524f-b4f8-7d5fee6bfb76","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2972f137-0ed3-3f50-8221-1833743e42da"
"http://data.silknow.org/statement/0e0863b2-c30a-524f-b4f8-7d5fee6bfb76","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0e0863b2-c30a-524f-b4f8-7d5fee6bfb76"
"http://data.silknow.org/statement/0e0863b2-c30a-524f-b4f8-7d5fee6bfb76","http://data.silknow.org/ontology/L18",0.4903
"http://data.silknow.org/statement/7db95677-c4cf-557a-89cd-1c6186406e22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7db95677-c4cf-557a-89cd-1c6186406e22","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/7db95677-c4cf-557a-89cd-1c6186406e22","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/7db95677-c4cf-557a-89cd-1c6186406e22","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2972f137-0ed3-3f50-8221-1833743e42da"
"http://data.silknow.org/statement/7db95677-c4cf-557a-89cd-1c6186406e22","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7db95677-c4cf-557a-89cd-1c6186406e22"
"http://data.silknow.org/statement/7db95677-c4cf-557a-89cd-1c6186406e22","http://data.silknow.org/ontology/L18",0.53208
"http://data.silknow.org/statement/09199502-c541-5cbb-b3d5-626f941eb618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/09199502-c541-5cbb-b3d5-626f941eb618","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/09199502-c541-5cbb-b3d5-626f941eb618","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/09199502-c541-5cbb-b3d5-626f941eb618","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2972f137-0ed3-3f50-8221-1833743e42da"
"http://data.silknow.org/statement/09199502-c541-5cbb-b3d5-626f941eb618","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/09199502-c541-5cbb-b3d5-626f941eb618"
"http://data.silknow.org/statement/09199502-c541-5cbb-b3d5-626f941eb618","http://data.silknow.org/ontology/L18",0.7006
"http://data.silknow.org/statement/75fef98e-bd92-5f4c-b8cc-a67f4eb6e54d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/75fef98e-bd92-5f4c-b8cc-a67f4eb6e54d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/75fef98e-bd92-5f4c-b8cc-a67f4eb6e54d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/75fef98e-bd92-5f4c-b8cc-a67f4eb6e54d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2972f137-0ed3-3f50-8221-1833743e42da"
"http://data.silknow.org/statement/75fef98e-bd92-5f4c-b8cc-a67f4eb6e54d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/75fef98e-bd92-5f4c-b8cc-a67f4eb6e54d"
"http://data.silknow.org/statement/75fef98e-bd92-5f4c-b8cc-a67f4eb6e54d","http://data.silknow.org/ontology/L18",0.8815
"http://data.silknow.org/statement/2e4f4651-d18d-5480-aba3-2a9268be7a20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2e4f4651-d18d-5480-aba3-2a9268be7a20","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/2e4f4651-d18d-5480-aba3-2a9268be7a20","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/2e4f4651-d18d-5480-aba3-2a9268be7a20","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2972f137-0ed3-3f50-8221-1833743e42da"
"http://data.silknow.org/statement/2e4f4651-d18d-5480-aba3-2a9268be7a20","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2e4f4651-d18d-5480-aba3-2a9268be7a20"
"http://data.silknow.org/statement/2e4f4651-d18d-5480-aba3-2a9268be7a20","http://data.silknow.org/ontology/L18",0.6995
"http://data.silknow.org/statement/2d29fa21-bca8-5bae-ab2a-5888e175cb7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2d29fa21-bca8-5bae-ab2a-5888e175cb7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/2d29fa21-bca8-5bae-ab2a-5888e175cb7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/2d29fa21-bca8-5bae-ab2a-5888e175cb7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2972f137-0ed3-3f50-8221-1833743e42da"
"http://data.silknow.org/statement/2d29fa21-bca8-5bae-ab2a-5888e175cb7a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2d29fa21-bca8-5bae-ab2a-5888e175cb7a"
"http://data.silknow.org/statement/2d29fa21-bca8-5bae-ab2a-5888e175cb7a","http://data.silknow.org/ontology/L18",0.885
"http://data.silknow.org/statement/8c3a96e0-d9d4-554c-96b1-a6084010b6e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8c3a96e0-d9d4-554c-96b1-a6084010b6e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/8c3a96e0-d9d4-554c-96b1-a6084010b6e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/8c3a96e0-d9d4-554c-96b1-a6084010b6e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2972f137-0ed3-3f50-8221-1833743e42da"
"http://data.silknow.org/statement/8c3a96e0-d9d4-554c-96b1-a6084010b6e9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8c3a96e0-d9d4-554c-96b1-a6084010b6e9"
"http://data.silknow.org/statement/8c3a96e0-d9d4-554c-96b1-a6084010b6e9","http://data.silknow.org/ontology/L18",0.6692
"http://data.silknow.org/statement/03d6f83f-9fd0-5d5b-acfb-4bf33a82bb29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/03d6f83f-9fd0-5d5b-acfb-4bf33a82bb29","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/03d6f83f-9fd0-5d5b-acfb-4bf33a82bb29","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/03d6f83f-9fd0-5d5b-acfb-4bf33a82bb29","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2972f137-0ed3-3f50-8221-1833743e42da"
"http://data.silknow.org/statement/03d6f83f-9fd0-5d5b-acfb-4bf33a82bb29","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/03d6f83f-9fd0-5d5b-acfb-4bf33a82bb29"
"http://data.silknow.org/statement/03d6f83f-9fd0-5d5b-acfb-4bf33a82bb29","http://data.silknow.org/ontology/L18",0.8646
"http://data.silknow.org/statement/ab6bfdbb-f47b-5f4d-a2b5-9dc7d75fe7a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
