"subject","predicate","object"
"http://data.silknow.org/production/ff465405-2f51-3e49-99d4-3ac3e84c179a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/ff465405-2f51-3e49-99d4-3ac3e84c179a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/ff465405-2f51-3e49-99d4-3ac3e84c179a","http://erlangen-crm.org/current/P126_employed","Woven silk"
"http://data.silknow.org/production/ff465405-2f51-3e49-99d4-3ac3e84c179a","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/d0a3a751-2d33-3ddc-8eea-134f159dfa28"
"http://data.silknow.org/production/ff465405-2f51-3e49-99d4-3ac3e84c179a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/298795/"
"http://data.silknow.org/statement/9d3f29c0-d539-5d75-9fa1-8d8d42f12120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9d3f29c0-d539-5d75-9fa1-8d8d42f12120","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9d3f29c0-d539-5d75-9fa1-8d8d42f12120","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/9d3f29c0-d539-5d75-9fa1-8d8d42f12120","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ff465405-2f51-3e49-99d4-3ac3e84c179a"
"http://data.silknow.org/statement/9d3f29c0-d539-5d75-9fa1-8d8d42f12120","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9d3f29c0-d539-5d75-9fa1-8d8d42f12120"
"http://data.silknow.org/statement/9d3f29c0-d539-5d75-9fa1-8d8d42f12120","http://data.silknow.org/ontology/L18",0.968307
"http://data.silknow.org/statement/1241e819-745e-5585-bb9a-ca0f1a767afd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1241e819-745e-5585-bb9a-ca0f1a767afd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1241e819-745e-5585-bb9a-ca0f1a767afd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/1241e819-745e-5585-bb9a-ca0f1a767afd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ff465405-2f51-3e49-99d4-3ac3e84c179a"
"http://data.silknow.org/statement/1241e819-745e-5585-bb9a-ca0f1a767afd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1241e819-745e-5585-bb9a-ca0f1a767afd"
"http://data.silknow.org/statement/1241e819-745e-5585-bb9a-ca0f1a767afd","http://data.silknow.org/ontology/L18",0.924768
