"subject","predicate","object"
"http://data.silknow.org/object/97f2f732-7560-3274-8a4d-6da8665e9d48","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a1340805-c186-3e2f-9a24-eb3ab6eac853"
"http://data.silknow.org/object/97f2f732-7560-3274-8a4d-6da8665e9d48","http://erlangen-crm.org/current/P102_has_title","Damas latté et broché fond paille, dessin colchiques et feuillages vert et lilas"
"http://data.silknow.org/statement/2032d539-cc74-5fea-a110-538107d60b3a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2032d539-cc74-5fea-a110-538107d60b3a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2032d539-cc74-5fea-a110-538107d60b3a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/2032d539-cc74-5fea-a110-538107d60b3a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/97f2f732-7560-3274-8a4d-6da8665e9d48"
"http://data.silknow.org/statement/2032d539-cc74-5fea-a110-538107d60b3a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2032d539-cc74-5fea-a110-538107d60b3a"
"http://data.silknow.org/statement/2032d539-cc74-5fea-a110-538107d60b3a","http://data.silknow.org/ontology/L18",0.8277
"http://data.silknow.org/statement/8225d8bd-4501-5c13-a4d2-85df73a4aecc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8225d8bd-4501-5c13-a4d2-85df73a4aecc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8225d8bd-4501-5c13-a4d2-85df73a4aecc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/8225d8bd-4501-5c13-a4d2-85df73a4aecc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/97f2f732-7560-3274-8a4d-6da8665e9d48"
"http://data.silknow.org/statement/8225d8bd-4501-5c13-a4d2-85df73a4aecc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8225d8bd-4501-5c13-a4d2-85df73a4aecc"
"http://data.silknow.org/statement/8225d8bd-4501-5c13-a4d2-85df73a4aecc","http://data.silknow.org/ontology/L18",0.8194
