"subject","predicate","object"
"http://data.silknow.org/production/102a2434-e185-3e99-a5d5-78098aae94e4","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/a0e39ba2-8f7c-308c-bcbe-927637b2a2e5"
"http://data.silknow.org/production/102a2434-e185-3e99-a5d5-78098aae94e4","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/102a2434-e185-3e99-a5d5-78098aae94e4","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/102a2434-e185-3e99-a5d5-78098aae94e4","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/102a2434-e185-3e99-a5d5-78098aae94e4","http://erlangen-crm.org/current/P126_employed","Woven silk"
"http://data.silknow.org/production/102a2434-e185-3e99-a5d5-78098aae94e4","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/d0a3a751-2d33-3ddc-8eea-134f159dfa28"
"http://data.silknow.org/production/102a2434-e185-3e99-a5d5-78098aae94e4","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/163843/"
"http://data.silknow.org/statement/10032ac8-2c3f-531d-84cb-5e04117010ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/10032ac8-2c3f-531d-84cb-5e04117010ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/10032ac8-2c3f-531d-84cb-5e04117010ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/10032ac8-2c3f-531d-84cb-5e04117010ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/102a2434-e185-3e99-a5d5-78098aae94e4"
"http://data.silknow.org/statement/10032ac8-2c3f-531d-84cb-5e04117010ea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/10032ac8-2c3f-531d-84cb-5e04117010ea"
"http://data.silknow.org/statement/10032ac8-2c3f-531d-84cb-5e04117010ea","http://data.silknow.org/ontology/L18",0.898779
"http://data.silknow.org/statement/19781b38-5d12-5780-afc3-7c28782d7fe5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/19781b38-5d12-5780-afc3-7c28782d7fe5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/19781b38-5d12-5780-afc3-7c28782d7fe5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/19781b38-5d12-5780-afc3-7c28782d7fe5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/102a2434-e185-3e99-a5d5-78098aae94e4"
"http://data.silknow.org/statement/19781b38-5d12-5780-afc3-7c28782d7fe5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/19781b38-5d12-5780-afc3-7c28782d7fe5"
"http://data.silknow.org/statement/19781b38-5d12-5780-afc3-7c28782d7fe5","http://data.silknow.org/ontology/L18",0.4778
