"subject","predicate","object"
"http://data.silknow.org/statement/a2c21362-2616-5737-847a-3cd52f61b150","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a2c21362-2616-5737-847a-3cd52f61b150"
"http://data.silknow.org/statement/a2c21362-2616-5737-847a-3cd52f61b150","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/ece2890b-4345-58e6-8af0-bcf68b0c3663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ece2890b-4345-58e6-8af0-bcf68b0c3663","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ece2890b-4345-58e6-8af0-bcf68b0c3663","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/ece2890b-4345-58e6-8af0-bcf68b0c3663","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c9cea5aa-0931-36e2-b362-84d9a6368d4a"
"http://data.silknow.org/statement/ece2890b-4345-58e6-8af0-bcf68b0c3663","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ece2890b-4345-58e6-8af0-bcf68b0c3663"
"http://data.silknow.org/statement/ece2890b-4345-58e6-8af0-bcf68b0c3663","http://data.silknow.org/ontology/L18",0.912534
"http://data.silknow.org/statement/05505376-19c7-5af3-bb16-9bf8923249f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/05505376-19c7-5af3-bb16-9bf8923249f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/05505376-19c7-5af3-bb16-9bf8923249f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/05505376-19c7-5af3-bb16-9bf8923249f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c9cea5aa-0931-36e2-b362-84d9a6368d4a"
"http://data.silknow.org/statement/05505376-19c7-5af3-bb16-9bf8923249f7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/05505376-19c7-5af3-bb16-9bf8923249f7"
"http://data.silknow.org/statement/05505376-19c7-5af3-bb16-9bf8923249f7","http://data.silknow.org/ontology/L18",0.53208
"http://data.silknow.org/statement/8dd03237-7271-5d19-9ae9-3d7396cbe46e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8dd03237-7271-5d19-9ae9-3d7396cbe46e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/8dd03237-7271-5d19-9ae9-3d7396cbe46e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/8dd03237-7271-5d19-9ae9-3d7396cbe46e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c9cea5aa-0931-36e2-b362-84d9a6368d4a"
"http://data.silknow.org/statement/8dd03237-7271-5d19-9ae9-3d7396cbe46e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8dd03237-7271-5d19-9ae9-3d7396cbe46e"
"http://data.silknow.org/statement/8dd03237-7271-5d19-9ae9-3d7396cbe46e","http://data.silknow.org/ontology/L18",0.4168
"http://data.silknow.org/statement/b6401223-9c69-5cad-9414-236010fb1146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b6401223-9c69-5cad-9414-236010fb1146","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/b6401223-9c69-5cad-9414-236010fb1146","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/b6401223-9c69-5cad-9414-236010fb1146","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c9cea5aa-0931-36e2-b362-84d9a6368d4a"
"http://data.silknow.org/statement/b6401223-9c69-5cad-9414-236010fb1146","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b6401223-9c69-5cad-9414-236010fb1146"
"http://data.silknow.org/statement/b6401223-9c69-5cad-9414-236010fb1146","http://data.silknow.org/ontology/L18",0.4021
"http://data.silknow.org/statement/56b053b1-97ed-5f72-b24d-2e35ac81121d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/56b053b1-97ed-5f72-b24d-2e35ac81121d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/56b053b1-97ed-5f72-b24d-2e35ac81121d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/56b053b1-97ed-5f72-b24d-2e35ac81121d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c9cea5aa-0931-36e2-b362-84d9a6368d4a"
"http://data.silknow.org/statement/56b053b1-97ed-5f72-b24d-2e35ac81121d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/56b053b1-97ed-5f72-b24d-2e35ac81121d"
"http://data.silknow.org/statement/56b053b1-97ed-5f72-b24d-2e35ac81121d","http://data.silknow.org/ontology/L18",0.710149
