"subject","predicate","object"
"http://data.silknow.org/statement/464310b0-ef24-51b7-8d93-c5aa98cbd8c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/464310b0-ef24-51b7-8d93-c5aa98cbd8c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/464310b0-ef24-51b7-8d93-c5aa98cbd8c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/464310b0-ef24-51b7-8d93-c5aa98cbd8c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/87e8e585-d35e-3fcf-9bf2-cc518a3847af"
"http://data.silknow.org/statement/464310b0-ef24-51b7-8d93-c5aa98cbd8c3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/464310b0-ef24-51b7-8d93-c5aa98cbd8c3"
"http://data.silknow.org/statement/464310b0-ef24-51b7-8d93-c5aa98cbd8c3","http://data.silknow.org/ontology/L18",0.7356
"http://data.silknow.org/statement/9e28c19f-7585-5398-9715-7297f0b719a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9e28c19f-7585-5398-9715-7297f0b719a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9e28c19f-7585-5398-9715-7297f0b719a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/9e28c19f-7585-5398-9715-7297f0b719a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/87e8e585-d35e-3fcf-9bf2-cc518a3847af"
"http://data.silknow.org/statement/9e28c19f-7585-5398-9715-7297f0b719a5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9e28c19f-7585-5398-9715-7297f0b719a5"
"http://data.silknow.org/statement/9e28c19f-7585-5398-9715-7297f0b719a5","http://data.silknow.org/ontology/L18",0.429155
"http://data.silknow.org/statement/db96a1c9-90a8-5aab-a617-2ac7e7db103b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/db96a1c9-90a8-5aab-a617-2ac7e7db103b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/db96a1c9-90a8-5aab-a617-2ac7e7db103b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/db96a1c9-90a8-5aab-a617-2ac7e7db103b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/87e8e585-d35e-3fcf-9bf2-cc518a3847af"
"http://data.silknow.org/statement/db96a1c9-90a8-5aab-a617-2ac7e7db103b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/db96a1c9-90a8-5aab-a617-2ac7e7db103b"
"http://data.silknow.org/statement/db96a1c9-90a8-5aab-a617-2ac7e7db103b","http://data.silknow.org/ontology/L18",0.414019
