"subject","predicate","object"
"http://data.silknow.org/statement/010dd06e-c767-545a-a99e-77e329246c39","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/010dd06e-c767-545a-a99e-77e329246c39","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/010dd06e-c767-545a-a99e-77e329246c39","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/999897d5-eba0-3355-b919-abbc5f35a356"
"http://data.silknow.org/statement/010dd06e-c767-545a-a99e-77e329246c39","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/010dd06e-c767-545a-a99e-77e329246c39"
"http://data.silknow.org/statement/010dd06e-c767-545a-a99e-77e329246c39","http://data.silknow.org/ontology/L18",0.4575
"http://data.silknow.org/statement/082ac397-086d-5cc3-93cf-f625249ab6b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/082ac397-086d-5cc3-93cf-f625249ab6b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/082ac397-086d-5cc3-93cf-f625249ab6b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/082ac397-086d-5cc3-93cf-f625249ab6b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/999897d5-eba0-3355-b919-abbc5f35a356"
"http://data.silknow.org/statement/082ac397-086d-5cc3-93cf-f625249ab6b8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/082ac397-086d-5cc3-93cf-f625249ab6b8"
"http://data.silknow.org/statement/082ac397-086d-5cc3-93cf-f625249ab6b8","http://data.silknow.org/ontology/L18",0.8028
"http://data.silknow.org/statement/4444d695-c965-5c3f-a829-cf9e01621af2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4444d695-c965-5c3f-a829-cf9e01621af2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4444d695-c965-5c3f-a829-cf9e01621af2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/4444d695-c965-5c3f-a829-cf9e01621af2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/999897d5-eba0-3355-b919-abbc5f35a356"
"http://data.silknow.org/statement/4444d695-c965-5c3f-a829-cf9e01621af2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4444d695-c965-5c3f-a829-cf9e01621af2"
"http://data.silknow.org/statement/4444d695-c965-5c3f-a829-cf9e01621af2","http://data.silknow.org/ontology/L18",0.6911
"http://data.silknow.org/statement/6e7a7ffd-1991-5735-af90-2e6a57ba04c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6e7a7ffd-1991-5735-af90-2e6a57ba04c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6e7a7ffd-1991-5735-af90-2e6a57ba04c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/6e7a7ffd-1991-5735-af90-2e6a57ba04c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/999897d5-eba0-3355-b919-abbc5f35a356"
"http://data.silknow.org/statement/6e7a7ffd-1991-5735-af90-2e6a57ba04c8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6e7a7ffd-1991-5735-af90-2e6a57ba04c8"
"http://data.silknow.org/statement/6e7a7ffd-1991-5735-af90-2e6a57ba04c8","http://data.silknow.org/ontology/L18",0.5475
"http://data.silknow.org/object/999897d5-eba0-3355-b919-abbc5f35a356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/999897d5-eba0-3355-b919-abbc5f35a356","http://www.w3.org/2000/01/rdf-schema#label","1690 / 1715, London"
"http://data.silknow.org/object/999897d5-eba0-3355-b919-abbc5f35a356","http://www.w3.org/2000/01/rdf-schema#comment","John Vanderbank was head of the Great Wardrobe workshop in London from 1689 to 1717, with responsibility for weaving and repairing tapestries for the British crown. During the early 1690s, he provided tapestries ""designed in the Indian manner"" for Queen Mary's apartments at Kensington Palace (the queen was an avid collector of Chinese porcelain). Thereafter, he appears to have developed a variation of these designs—of which The Concert is typical—for commercial sale, which were woven many times in the early 1700s."
"http://data.silknow.org/object/999897d5-eba0-3355-b919-abbc5f35a356","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/201588"
"http://data.silknow.org/object/999897d5-eba0-3355-b919-abbc5f35a356","http://purl.org/dc/elements/1.1/identifier","53.165.1"
"http://data.silknow.org/object/999897d5-eba0-3355-b919-abbc5f35a356","http://erlangen-crm.org/current/P3_has_note","John Vanderbank was head of the Great Wardrobe workshop in London from 1689 to 1717, with responsibility for weaving and repairing tapestries for the British crown. During the early 1690s, he provided tapestries ""designed in the Indian manner"" for Queen Mary's apartments at Kensington Palace (the queen was an avid collector of Chinese porcelain). Thereafter, he appears to have developed a variation of these designs—of which The Concert is typical—for commercial sale, which were woven many times in the early 1700s."
"http://data.silknow.org/object/999897d5-eba0-3355-b919-abbc5f35a356","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/999897d5-eba0-3355-b919-abbc5f35a356/dimension/1"
"http://data.silknow.org/object/999897d5-eba0-3355-b919-abbc5f35a356","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/999897d5-eba0-3355-b919-abbc5f35a356/dimension/2"
"http://data.silknow.org/object/999897d5-eba0-3355-b919-abbc5f35a356","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/999897d5-eba0-3355-b919-abbc5f35a356","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/999897d5-eba0-3355-b919-abbc5f35a356","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/bd711b2a-22d9-3926-b8aa-fee9161eb199"
"http://data.silknow.org/object/999897d5-eba0-3355-b919-abbc5f35a356","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c55c3553-fc10-32ec-8c9f-bd56efb639ae"
"http://data.silknow.org/object/999897d5-eba0-3355-b919-abbc5f35a356","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/076a18eb-4105-38c1-9c2f-76009dcd2b59"
"http://data.silknow.org/object/999897d5-eba0-3355-b919-abbc5f35a356","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/08abfb0e-0dec-33ec-9ad7-471b799e8e3d"
"http://data.silknow.org/object/999897d5-eba0-3355-b919-abbc5f35a356","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0dfced86-840a-3adf-91fc-4ca965603c3d"
"http://data.silknow.org/object/999897d5-eba0-3355-b919-abbc5f35a356","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0fc58cc8-e51d-3393-ad37-3b243d2607da"
"http://data.silknow.org/object/999897d5-eba0-3355-b919-abbc5f35a356","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1a7aefe1-d3ea-30a8-8da8-364f33592d1a"
"http://data.silknow.org/object/999897d5-eba0-3355-b919-abbc5f35a356","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2ac764fd-2c26-38d4-9536-ffefb9198032"
"http://data.silknow.org/object/999897d5-eba0-3355-b919-abbc5f35a356","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5f550257-f787-30db-a836-ada371f1d1f9"
"http://data.silknow.org/object/999897d5-eba0-3355-b919-abbc5f35a356","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8afe9a81-dfd3-34b9-8cf2-e3e04cbe438f"
"http://data.silknow.org/object/999897d5-eba0-3355-b919-abbc5f35a356","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8d00c284-15fc-36f2-896f-d51c0c4cf92d"
"http://data.silknow.org/object/999897d5-eba0-3355-b919-abbc5f35a356","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9d211f20-fb08-33b5-ad66-db633062526a"
"http://data.silknow.org/object/999897d5-eba0-3355-b919-abbc5f35a356","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/aa725a6b-814b-34c4-b7e1-6566dafa16ed"
"http://data.silknow.org/object/999897d5-eba0-3355-b919-abbc5f35a356","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b16e04aa-2ad2-396f-86cb-0f6f21e5027d"
"http://data.silknow.org/object/999897d5-eba0-3355-b919-abbc5f35a356","http://erlangen-crm.org/current/P102_has_title","1690 / 1715, London"
