"subject","predicate","object"
"http://data.silknow.org/statement/f5e6791a-62c0-5e12-8329-9fcd73a142ae","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/405d8497-b969-5b93-840b-1b29cd25a037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/405d8497-b969-5b93-840b-1b29cd25a037","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/405d8497-b969-5b93-840b-1b29cd25a037","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/405d8497-b969-5b93-840b-1b29cd25a037","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/934d7697-93fc-33c5-b24c-074211e12266"
"http://data.silknow.org/statement/405d8497-b969-5b93-840b-1b29cd25a037","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/405d8497-b969-5b93-840b-1b29cd25a037"
"http://data.silknow.org/statement/405d8497-b969-5b93-840b-1b29cd25a037","http://data.silknow.org/ontology/L18",0.992944
"http://data.silknow.org/statement/b2f525f2-5d6b-5f5d-b61d-b0428ac54aa1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b2f525f2-5d6b-5f5d-b61d-b0428ac54aa1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b2f525f2-5d6b-5f5d-b61d-b0428ac54aa1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/b2f525f2-5d6b-5f5d-b61d-b0428ac54aa1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/934d7697-93fc-33c5-b24c-074211e12266"
"http://data.silknow.org/statement/b2f525f2-5d6b-5f5d-b61d-b0428ac54aa1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b2f525f2-5d6b-5f5d-b61d-b0428ac54aa1"
"http://data.silknow.org/statement/b2f525f2-5d6b-5f5d-b61d-b0428ac54aa1","http://data.silknow.org/ontology/L18",0.638575
"http://data.silknow.org/statement/d4657c6f-ff90-5db6-95fb-1f2132e27704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d4657c6f-ff90-5db6-95fb-1f2132e27704","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/d4657c6f-ff90-5db6-95fb-1f2132e27704","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/statement/d4657c6f-ff90-5db6-95fb-1f2132e27704","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/934d7697-93fc-33c5-b24c-074211e12266"
"http://data.silknow.org/statement/d4657c6f-ff90-5db6-95fb-1f2132e27704","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d4657c6f-ff90-5db6-95fb-1f2132e27704"
"http://data.silknow.org/statement/d4657c6f-ff90-5db6-95fb-1f2132e27704","http://data.silknow.org/ontology/L18",0.482058
"http://data.silknow.org/statement/86655752-7d74-58df-af41-cf34de8abefa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/86655752-7d74-58df-af41-cf34de8abefa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/86655752-7d74-58df-af41-cf34de8abefa","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/86655752-7d74-58df-af41-cf34de8abefa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/934d7697-93fc-33c5-b24c-074211e12266"
"http://data.silknow.org/statement/86655752-7d74-58df-af41-cf34de8abefa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/86655752-7d74-58df-af41-cf34de8abefa"
"http://data.silknow.org/statement/86655752-7d74-58df-af41-cf34de8abefa","http://data.silknow.org/ontology/L18",0.693904
"http://data.silknow.org/statement/93ab748d-043d-597f-97f6-d0b999ba99f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/93ab748d-043d-597f-97f6-d0b999ba99f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/93ab748d-043d-597f-97f6-d0b999ba99f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/93ab748d-043d-597f-97f6-d0b999ba99f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/934d7697-93fc-33c5-b24c-074211e12266"
"http://data.silknow.org/statement/93ab748d-043d-597f-97f6-d0b999ba99f9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/93ab748d-043d-597f-97f6-d0b999ba99f9"
"http://data.silknow.org/statement/93ab748d-043d-597f-97f6-d0b999ba99f9","http://data.silknow.org/ontology/L18",0.931324
"http://data.silknow.org/statement/f0dbc8a9-ab0f-5ab7-a241-269391661ffa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f0dbc8a9-ab0f-5ab7-a241-269391661ffa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f0dbc8a9-ab0f-5ab7-a241-269391661ffa","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/f0dbc8a9-ab0f-5ab7-a241-269391661ffa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/934d7697-93fc-33c5-b24c-074211e12266"
"http://data.silknow.org/statement/f0dbc8a9-ab0f-5ab7-a241-269391661ffa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f0dbc8a9-ab0f-5ab7-a241-269391661ffa"
"http://data.silknow.org/statement/f0dbc8a9-ab0f-5ab7-a241-269391661ffa","http://data.silknow.org/ontology/L18",0.377024
"http://data.silknow.org/statement/9aa00134-bea3-5dd8-97d8-616ce5f4cc40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9aa00134-bea3-5dd8-97d8-616ce5f4cc40","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/9aa00134-bea3-5dd8-97d8-616ce5f4cc40","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/9aa00134-bea3-5dd8-97d8-616ce5f4cc40","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/934d7697-93fc-33c5-b24c-074211e12266"
"http://data.silknow.org/statement/9aa00134-bea3-5dd8-97d8-616ce5f4cc40","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9aa00134-bea3-5dd8-97d8-616ce5f4cc40"
"http://data.silknow.org/statement/9aa00134-bea3-5dd8-97d8-616ce5f4cc40","http://data.silknow.org/ontology/L18",0.853837
"http://data.silknow.org/statement/1eedf759-8b87-5464-8a9e-60008b94ed0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1eedf759-8b87-5464-8a9e-60008b94ed0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1eedf759-8b87-5464-8a9e-60008b94ed0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/1eedf759-8b87-5464-8a9e-60008b94ed0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/934d7697-93fc-33c5-b24c-074211e12266"
"http://data.silknow.org/statement/1eedf759-8b87-5464-8a9e-60008b94ed0c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1eedf759-8b87-5464-8a9e-60008b94ed0c"
"http://data.silknow.org/statement/1eedf759-8b87-5464-8a9e-60008b94ed0c","http://data.silknow.org/ontology/L18",0.913248
"http://data.silknow.org/statement/0acaa69b-92ff-5014-bb79-d195a2c001f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0acaa69b-92ff-5014-bb79-d195a2c001f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0acaa69b-92ff-5014-bb79-d195a2c001f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/0acaa69b-92ff-5014-bb79-d195a2c001f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/934d7697-93fc-33c5-b24c-074211e12266"
"http://data.silknow.org/statement/0acaa69b-92ff-5014-bb79-d195a2c001f4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0acaa69b-92ff-5014-bb79-d195a2c001f4"
"http://data.silknow.org/statement/0acaa69b-92ff-5014-bb79-d195a2c001f4","http://data.silknow.org/ontology/L18",0.976196
"http://data.silknow.org/statement/c2234249-3a60-564f-8eb0-59cb76625467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c2234249-3a60-564f-8eb0-59cb76625467","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c2234249-3a60-564f-8eb0-59cb76625467","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/c2234249-3a60-564f-8eb0-59cb76625467","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/934d7697-93fc-33c5-b24c-074211e12266"
"http://data.silknow.org/statement/c2234249-3a60-564f-8eb0-59cb76625467","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c2234249-3a60-564f-8eb0-59cb76625467"
"http://data.silknow.org/statement/c2234249-3a60-564f-8eb0-59cb76625467","http://data.silknow.org/ontology/L18",0.965772
"http://data.silknow.org/statement/a1d35721-f065-5b20-9fce-f19071a0aaa9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a1d35721-f065-5b20-9fce-f19071a0aaa9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a1d35721-f065-5b20-9fce-f19071a0aaa9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/a1d35721-f065-5b20-9fce-f19071a0aaa9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/934d7697-93fc-33c5-b24c-074211e12266"
"http://data.silknow.org/statement/a1d35721-f065-5b20-9fce-f19071a0aaa9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a1d35721-f065-5b20-9fce-f19071a0aaa9"
"http://data.silknow.org/statement/a1d35721-f065-5b20-9fce-f19071a0aaa9","http://data.silknow.org/ontology/L18",0.759438
