"subject","predicate","object"
"http://data.silknow.org/statement/9344cc7a-05e5-5204-9bde-e65b6ae57f2e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9344cc7a-05e5-5204-9bde-e65b6ae57f2e"
"http://data.silknow.org/statement/9344cc7a-05e5-5204-9bde-e65b6ae57f2e","http://data.silknow.org/ontology/L18",0.7682
"http://data.silknow.org/statement/dc52d22c-c76f-5a23-94c9-6f6277efd55c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dc52d22c-c76f-5a23-94c9-6f6277efd55c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/dc52d22c-c76f-5a23-94c9-6f6277efd55c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/dc52d22c-c76f-5a23-94c9-6f6277efd55c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a"
"http://data.silknow.org/statement/dc52d22c-c76f-5a23-94c9-6f6277efd55c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dc52d22c-c76f-5a23-94c9-6f6277efd55c"
"http://data.silknow.org/statement/dc52d22c-c76f-5a23-94c9-6f6277efd55c","http://data.silknow.org/ontology/L18",0.7319
"http://data.silknow.org/statement/588aaedb-fd8c-5392-b315-4847d58f75d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/588aaedb-fd8c-5392-b315-4847d58f75d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/588aaedb-fd8c-5392-b315-4847d58f75d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/588aaedb-fd8c-5392-b315-4847d58f75d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a"
"http://data.silknow.org/statement/588aaedb-fd8c-5392-b315-4847d58f75d6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/588aaedb-fd8c-5392-b315-4847d58f75d6"
"http://data.silknow.org/statement/588aaedb-fd8c-5392-b315-4847d58f75d6","http://data.silknow.org/ontology/L18",0.4594
"http://data.silknow.org/statement/11c878b9-e0d4-5f67-a599-7ae7e7a9fedd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/11c878b9-e0d4-5f67-a599-7ae7e7a9fedd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/11c878b9-e0d4-5f67-a599-7ae7e7a9fedd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/11c878b9-e0d4-5f67-a599-7ae7e7a9fedd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a"
"http://data.silknow.org/statement/11c878b9-e0d4-5f67-a599-7ae7e7a9fedd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/11c878b9-e0d4-5f67-a599-7ae7e7a9fedd"
"http://data.silknow.org/statement/11c878b9-e0d4-5f67-a599-7ae7e7a9fedd","http://data.silknow.org/ontology/L18",0.8517
"http://data.silknow.org/statement/e089a64e-eb8c-5182-b3fc-5143a013563d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e089a64e-eb8c-5182-b3fc-5143a013563d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e089a64e-eb8c-5182-b3fc-5143a013563d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/e089a64e-eb8c-5182-b3fc-5143a013563d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a"
"http://data.silknow.org/statement/e089a64e-eb8c-5182-b3fc-5143a013563d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e089a64e-eb8c-5182-b3fc-5143a013563d"
"http://data.silknow.org/statement/e089a64e-eb8c-5182-b3fc-5143a013563d","http://data.silknow.org/ontology/L18",0.771
"http://data.silknow.org/statement/fcecc8dd-a6c4-5c8a-992f-a8588da411c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fcecc8dd-a6c4-5c8a-992f-a8588da411c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/fcecc8dd-a6c4-5c8a-992f-a8588da411c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/fcecc8dd-a6c4-5c8a-992f-a8588da411c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a"
"http://data.silknow.org/statement/fcecc8dd-a6c4-5c8a-992f-a8588da411c0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fcecc8dd-a6c4-5c8a-992f-a8588da411c0"
"http://data.silknow.org/statement/fcecc8dd-a6c4-5c8a-992f-a8588da411c0","http://data.silknow.org/ontology/L18",0.6786
"http://data.silknow.org/statement/a4855358-ba71-5806-977e-bda1b6162f9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a4855358-ba71-5806-977e-bda1b6162f9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a4855358-ba71-5806-977e-bda1b6162f9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/a4855358-ba71-5806-977e-bda1b6162f9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a"
"http://data.silknow.org/statement/a4855358-ba71-5806-977e-bda1b6162f9c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a4855358-ba71-5806-977e-bda1b6162f9c"
"http://data.silknow.org/statement/a4855358-ba71-5806-977e-bda1b6162f9c","http://data.silknow.org/ontology/L18",0.5826
"http://data.silknow.org/statement/30a78f3b-0620-561a-9ff4-95746791e2c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/30a78f3b-0620-561a-9ff4-95746791e2c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/30a78f3b-0620-561a-9ff4-95746791e2c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/30a78f3b-0620-561a-9ff4-95746791e2c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a"
"http://data.silknow.org/statement/30a78f3b-0620-561a-9ff4-95746791e2c5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/30a78f3b-0620-561a-9ff4-95746791e2c5"
"http://data.silknow.org/statement/30a78f3b-0620-561a-9ff4-95746791e2c5","http://data.silknow.org/ontology/L18",0.455
"http://data.silknow.org/statement/465e02ad-6413-5963-88e3-778ab9ad0612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/465e02ad-6413-5963-88e3-778ab9ad0612","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/465e02ad-6413-5963-88e3-778ab9ad0612","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/465e02ad-6413-5963-88e3-778ab9ad0612","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a"
"http://data.silknow.org/statement/465e02ad-6413-5963-88e3-778ab9ad0612","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/465e02ad-6413-5963-88e3-778ab9ad0612"
"http://data.silknow.org/statement/465e02ad-6413-5963-88e3-778ab9ad0612","http://data.silknow.org/ontology/L18",0.8342
"http://data.silknow.org/statement/d9cc180d-7d2e-5e61-912a-27b6892ddbcc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d9cc180d-7d2e-5e61-912a-27b6892ddbcc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d9cc180d-7d2e-5e61-912a-27b6892ddbcc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/d9cc180d-7d2e-5e61-912a-27b6892ddbcc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a"
"http://data.silknow.org/statement/d9cc180d-7d2e-5e61-912a-27b6892ddbcc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d9cc180d-7d2e-5e61-912a-27b6892ddbcc"
"http://data.silknow.org/statement/d9cc180d-7d2e-5e61-912a-27b6892ddbcc","http://data.silknow.org/ontology/L18",0.4558
"http://data.silknow.org/statement/c0e4de63-d5e8-568b-8ee9-36e18fec96c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c0e4de63-d5e8-568b-8ee9-36e18fec96c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c0e4de63-d5e8-568b-8ee9-36e18fec96c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/c0e4de63-d5e8-568b-8ee9-36e18fec96c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a"
"http://data.silknow.org/statement/c0e4de63-d5e8-568b-8ee9-36e18fec96c5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c0e4de63-d5e8-568b-8ee9-36e18fec96c5"
"http://data.silknow.org/statement/c0e4de63-d5e8-568b-8ee9-36e18fec96c5","http://data.silknow.org/ontology/L18",0.6689
"http://data.silknow.org/statement/c4726c7e-3591-57a1-8d30-85e1038b35d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c4726c7e-3591-57a1-8d30-85e1038b35d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c4726c7e-3591-57a1-8d30-85e1038b35d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/c4726c7e-3591-57a1-8d30-85e1038b35d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a"
"http://data.silknow.org/statement/c4726c7e-3591-57a1-8d30-85e1038b35d0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c4726c7e-3591-57a1-8d30-85e1038b35d0"
"http://data.silknow.org/statement/c4726c7e-3591-57a1-8d30-85e1038b35d0","http://data.silknow.org/ontology/L18",0.7732
"http://data.silknow.org/statement/df244db4-deda-5a36-82d2-58a22469f698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/df244db4-deda-5a36-82d2-58a22469f698","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/df244db4-deda-5a36-82d2-58a22469f698","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/df244db4-deda-5a36-82d2-58a22469f698","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a"
"http://data.silknow.org/statement/df244db4-deda-5a36-82d2-58a22469f698","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/df244db4-deda-5a36-82d2-58a22469f698"
"http://data.silknow.org/statement/df244db4-deda-5a36-82d2-58a22469f698","http://data.silknow.org/ontology/L18",0.7185
"http://data.silknow.org/statement/b07a77ca-dbd8-5853-b415-5865993d6c78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b07a77ca-dbd8-5853-b415-5865993d6c78","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b07a77ca-dbd8-5853-b415-5865993d6c78","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/b07a77ca-dbd8-5853-b415-5865993d6c78","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a"
"http://data.silknow.org/statement/b07a77ca-dbd8-5853-b415-5865993d6c78","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b07a77ca-dbd8-5853-b415-5865993d6c78"
"http://data.silknow.org/statement/b07a77ca-dbd8-5853-b415-5865993d6c78","http://data.silknow.org/ontology/L18",0.4258
"http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a","http://www.w3.org/2000/01/rdf-schema#label","1660 / 1680, Netherlands"
"http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a","http://www.w3.org/2000/01/rdf-schema#comment","<b>Object Type</b><br>Stays (a stiff corset) were essential garments in the fashionable woman's wardrobe throughout the 17th century.  Some sort of stiffening of a woman's gown had been part of dress construction since the early 16th century. Sometimes it was added to the outer bodice; sometimes it was in the form of separate stays worn under the gown.  Originally the stiffening served the purpose of preventing the expensive and elaborately decorated fabric of the gown from wrinkling.  However, because stays could mould the female torso, they became essential for producing whatever shape was considered fashionable.<br><br><b>Materials & Making</b><br>The stays are made by hand-stitching the watered silk to a layer of linen in long narrow pockets. Thin strips of whalebone are inserted into the pockets to give the stays their shape. Whalebone is in fact not bone, but cartilage from the mouth of the baleen whale. It grows in large sheets in the mouth of the whale and serves as a kind of sieve to filter out tiny krill, the whale's primary source of food, from the seawater. Commercial whaling began in the early 17th century in the North Sea and quickly spread to the waters around Greenland and eventually to the Bering Seas as the whales were hunted almost to extinction. Baleen was used for women's stays and hoops as well as a wide variety of other items such as riding crops, whips, brushes, chair backs and bottoms, carriage springs and fishing rods. Whale blubber was rendered into oil and used for lighting.  Whalebone  was the preferred stiffener for stays because it was firm enough to hold the shape, yet flexible enough not to break when the wearer moved. The ribbons retain their original points, the narrow metal clamps at the ends. They prevent the ribbon from unravelling and help to thread it through the lacing holes.  The points are made of tinned iron; normally they  would have rusted away.<br><br>"
"http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a","http://www.w3.org/2000/01/rdf-schema#comment","Woman's stays and busk of watered pink silk, probably Dutch, 1660-1680"
"http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a","http://www.w3.org/2000/01/rdf-schema#comment","Stays from a transitional period in the 17th century, when the boned bodice was evolving from an outer garment to two separate items: unboned bodice and reinforced stays worn underneath. The luxurious fabric of these stays and the presence of sleeves suggests they might have been worn as outer as well as underclothing in an informal setting   The back  of the stays reaches as high as the shoulders and covers the very top of the arm.  Both the front and back are flattened, creating the long, tubular torso fashionable for women in the 1660s."
"http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a","http://www.w3.org/2000/01/rdf-schema#comment","British Galleries:
Fashionable dress for women in the 1660s required a smooth, flat-fronted, long torso (see photograph). Stays were essential to 'stay' or hold this shape. Salmon pink was a particularly fashionable colour. The luxurious silk, sleeves and front lacing suggest that this garment was made to be seen when informally dressed. [27/03/2003]"
"http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a","http://www.w3.org/2000/01/rdf-schema#comment","Unique"
"http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a","http://www.w3.org/2000/01/rdf-schema#comment","Front lacing stays and busk of pink watered silk, lined with linen and fully boned.  All the outside edges of the stays are bound with pink silk grosgrain ribbon.  The sleeves are made separately and laced into the armholes with pink silk ribbons and points of tinned iron.  There is a band of back-stitched embroidery at the neckline and armholes and a line of couched thread at the waist.  The separate busk is boned vertically and horizontally, at the top, and completely bound with pink silk grosgrain ribbon."
"http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O10446"
"http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a","http://purl.org/dc/elements/1.1/identifier","T.14&A-1951"
"http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a","http://erlangen-crm.org/current/P3_has_note","Woman's stays and busk of watered pink silk, probably Dutch, 1660-1680"
"http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a","http://erlangen-crm.org/current/P3_has_note","Unique"
"http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a","http://erlangen-crm.org/current/P3_has_note","Stays from a transitional period in the 17th century, when the boned bodice was evolving from an outer garment to two separate items: unboned bodice and reinforced stays worn underneath. The luxurious fabric of these stays and the presence of sleeves suggests they might have been worn as outer as well as underclothing in an informal setting   The back  of the stays reaches as high as the shoulders and covers the very top of the arm.  Both the front and back are flattened, creating the long, tubular torso fashionable for women in the 1660s."
"http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a","http://erlangen-crm.org/current/P3_has_note","British Galleries:
Fashionable dress for women in the 1660s required a smooth, flat-fronted, long torso (see photograph). Stays were essential to 'stay' or hold this shape. Salmon pink was a particularly fashionable colour. The luxurious silk, sleeves and front lacing suggest that this garment was made to be seen when informally dressed. [27/03/2003]"
"http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a","http://erlangen-crm.org/current/P3_has_note","Front lacing stays and busk of pink watered silk, lined with linen and fully boned.  All the outside edges of the stays are bound with pink silk grosgrain ribbon.  The sleeves are made separately and laced into the armholes with pink silk ribbons and points of tinned iron.  There is a band of back-stitched embroidery at the neckline and armholes and a line of couched thread at the waist.  The separate busk is boned vertically and horizontally, at the top, and completely bound with pink silk grosgrain ribbon."
"http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a","http://erlangen-crm.org/current/P3_has_note","<b>Object Type</b><br>Stays (a stiff corset) were essential garments in the fashionable woman's wardrobe throughout the 17th century.  Some sort of stiffening of a woman's gown had been part of dress construction since the early 16th century. Sometimes it was added to the outer bodice; sometimes it was in the form of separate stays worn under the gown.  Originally the stiffening served the purpose of preventing the expensive and elaborately decorated fabric of the gown from wrinkling.  However, because stays could mould the female torso, they became essential for producing whatever shape was considered fashionable.<br><br><b>Materials & Making</b><br>The stays are made by hand-stitching the watered silk to a layer of linen in long narrow pockets. Thin strips of whalebone are inserted into the pockets to give the stays their shape. Whalebone is in fact not bone, but cartilage from the mouth of the baleen whale. It grows in large sheets in the mouth of the whale and serves as a kind of sieve to filter out tiny krill, the whale's primary source of food, from the seawater. Commercial whaling began in the early 17th century in the North Sea and quickly spread to the waters around Greenland and eventually to the Bering Seas as the whales were hunted almost to extinction. Baleen was used for women's stays and hoops as well as a wide variety of other items such as riding crops, whips, brushes, chair backs and bottoms, carriage springs and fishing rods. Whale blubber was rendered into oil and used for lighting.  Whalebone  was the preferred stiffener for stays because it was firm enough to hold the shape, yet flexible enough not to break when the wearer moved. The ribbons retain their original points, the narrow metal clamps at the ends. They prevent the ribbon from unravelling and help to thread it through the lacing holes.  The points are made of tinned iron; normally they  would have rusted away.<br><br>"
"http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a/dimension/1"
"http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
