"subject","predicate","object"
"http://data.silknow.org/statement/cc270d9b-6ed6-55cb-a491-3ca95bb9f535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cc270d9b-6ed6-55cb-a491-3ca95bb9f535","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/cc270d9b-6ed6-55cb-a491-3ca95bb9f535","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/cc270d9b-6ed6-55cb-a491-3ca95bb9f535","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f5f89ecd-9984-3e70-ae05-446859fb5eba"
"http://data.silknow.org/statement/cc270d9b-6ed6-55cb-a491-3ca95bb9f535","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cc270d9b-6ed6-55cb-a491-3ca95bb9f535"
"http://data.silknow.org/statement/cc270d9b-6ed6-55cb-a491-3ca95bb9f535","http://data.silknow.org/ontology/L18",0.8632
"http://data.silknow.org/statement/658220a9-af82-5387-ad27-596a77fa36d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/658220a9-af82-5387-ad27-596a77fa36d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/658220a9-af82-5387-ad27-596a77fa36d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/658220a9-af82-5387-ad27-596a77fa36d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f5f89ecd-9984-3e70-ae05-446859fb5eba"
"http://data.silknow.org/statement/658220a9-af82-5387-ad27-596a77fa36d8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/658220a9-af82-5387-ad27-596a77fa36d8"
"http://data.silknow.org/statement/658220a9-af82-5387-ad27-596a77fa36d8","http://data.silknow.org/ontology/L18",0.956866
"http://data.silknow.org/production/f5f89ecd-9984-3e70-ae05-446859fb5eba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/f5f89ecd-9984-3e70-ae05-446859fb5eba","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/5497a0c9-c572-30de-a467-b230a81604b0"
"http://data.silknow.org/production/f5f89ecd-9984-3e70-ae05-446859fb5eba","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/f5f89ecd-9984-3e70-ae05-446859fb5eba","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/f5f89ecd-9984-3e70-ae05-446859fb5eba","http://erlangen-crm.org/current/P126_employed","Woven silk"
"http://data.silknow.org/production/f5f89ecd-9984-3e70-ae05-446859fb5eba","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1851"
"http://data.silknow.org/production/f5f89ecd-9984-3e70-ae05-446859fb5eba","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2652221/"
"http://data.silknow.org/statement/654136a6-2b14-5511-b167-8b4b91577271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/654136a6-2b14-5511-b167-8b4b91577271","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/654136a6-2b14-5511-b167-8b4b91577271","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/654136a6-2b14-5511-b167-8b4b91577271","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f5f89ecd-9984-3e70-ae05-446859fb5eba"
"http://data.silknow.org/statement/654136a6-2b14-5511-b167-8b4b91577271","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/654136a6-2b14-5511-b167-8b4b91577271"
"http://data.silknow.org/statement/654136a6-2b14-5511-b167-8b4b91577271","http://data.silknow.org/ontology/L18",0.490786
