"subject","predicate","object"
"http://data.silknow.org/production/0d588503-3776-331d-b3c0-35b5f2790844","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/05db17df-1592-3738-b305-b7a5db2d3f43"
"http://data.silknow.org/production/0d588503-3776-331d-b3c0-35b5f2790844","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/9990055c-b5d8-5e62-8686-47772778b35d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9990055c-b5d8-5e62-8686-47772778b35d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9990055c-b5d8-5e62-8686-47772778b35d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/9990055c-b5d8-5e62-8686-47772778b35d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0d588503-3776-331d-b3c0-35b5f2790844"
"http://data.silknow.org/statement/9990055c-b5d8-5e62-8686-47772778b35d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9990055c-b5d8-5e62-8686-47772778b35d"
"http://data.silknow.org/statement/9990055c-b5d8-5e62-8686-47772778b35d","http://data.silknow.org/ontology/L18",0.953052
"http://data.silknow.org/statement/668bca5d-d281-5980-8e87-610d0b534a2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/668bca5d-d281-5980-8e87-610d0b534a2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/668bca5d-d281-5980-8e87-610d0b534a2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/668bca5d-d281-5980-8e87-610d0b534a2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0d588503-3776-331d-b3c0-35b5f2790844"
"http://data.silknow.org/statement/668bca5d-d281-5980-8e87-610d0b534a2b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/668bca5d-d281-5980-8e87-610d0b534a2b"
"http://data.silknow.org/statement/668bca5d-d281-5980-8e87-610d0b534a2b","http://data.silknow.org/ontology/L18",0.956866
