"subject","predicate","object"
"http://data.silknow.org/statement/d2544a4b-6633-5cd2-bda6-817d13e84abf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3261db80-3885-3b82-9c36-89b3806b1829"
"http://data.silknow.org/statement/d2544a4b-6633-5cd2-bda6-817d13e84abf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d2544a4b-6633-5cd2-bda6-817d13e84abf"
"http://data.silknow.org/statement/d2544a4b-6633-5cd2-bda6-817d13e84abf","http://data.silknow.org/ontology/L18",0.710149
"http://data.silknow.org/statement/174fc27e-4554-5f50-9c98-01abe1eeeea5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/174fc27e-4554-5f50-9c98-01abe1eeeea5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/174fc27e-4554-5f50-9c98-01abe1eeeea5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/174fc27e-4554-5f50-9c98-01abe1eeeea5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3261db80-3885-3b82-9c36-89b3806b1829"
"http://data.silknow.org/statement/174fc27e-4554-5f50-9c98-01abe1eeeea5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/174fc27e-4554-5f50-9c98-01abe1eeeea5"
"http://data.silknow.org/statement/174fc27e-4554-5f50-9c98-01abe1eeeea5","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/9da26c38-cc86-5cdb-bc0c-30552a9cbc5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9da26c38-cc86-5cdb-bc0c-30552a9cbc5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9da26c38-cc86-5cdb-bc0c-30552a9cbc5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/9da26c38-cc86-5cdb-bc0c-30552a9cbc5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3261db80-3885-3b82-9c36-89b3806b1829"
"http://data.silknow.org/statement/9da26c38-cc86-5cdb-bc0c-30552a9cbc5a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9da26c38-cc86-5cdb-bc0c-30552a9cbc5a"
"http://data.silknow.org/statement/9da26c38-cc86-5cdb-bc0c-30552a9cbc5a","http://data.silknow.org/ontology/L18",0.999691
