"subject","predicate","object"
"https://sws.geonames.org/2523227/","http://www.geonames.org/ontology#alternateName","Szardínia"
"https://sws.geonames.org/2523227/","http://www.geonames.org/ontology#alternateName","Sardayn"
"https://sws.geonames.org/2523227/","http://www.geonames.org/ontology#alternateName","Sardénya"
"https://sws.geonames.org/2523227/","http://www.geonames.org/ontology#alternateName","Sardiinia"
"https://sws.geonames.org/2523227/","http://www.geonames.org/ontology#countryCode","IT"
"https://sws.geonames.org/2523227/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#T"
"https://sws.geonames.org/2523227/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/2523227/sardinia.html"
"https://sws.geonames.org/2523227/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/2523228/"
"https://sws.geonames.org/2523227/","http://www.geonames.org/ontology#population","1670219"
"https://sws.geonames.org/2523227/","http://www.geonames.org/ontology#wikipediaArticle","https://ru.wikipedia.org/wiki/%D0%A1%D0%B0%D1%80%D0%B4%D0%B8%D0%BD%D0%B8%D1%8F"
"https://sws.geonames.org/2523227/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/Sardinia"
"https://sws.geonames.org/2523227/","http://www.geonames.org/ontology#nearbyFeatures","https://sws.geonames.org/2523227/nearby.rdf"
"https://sws.geonames.org/2523227/","http://www.geonames.org/ontology#parentADM1","https://sws.geonames.org/2523228/"
