"subject","predicate","object"
"http://data.silknow.org/object/3ae983ed-ed35-3685-918c-215fffad59dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d478a1f7-2155-3e8f-9fb4-89b116712de9"
"http://data.silknow.org/object/3ae983ed-ed35-3685-918c-215fffad59dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4a3ccd45-39f2-3534-8add-3f839baa9ef8"
"http://data.silknow.org/object/3ae983ed-ed35-3685-918c-215fffad59dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/74617f80-40e1-3877-a710-e78709c91860"
"http://data.silknow.org/object/3ae983ed-ed35-3685-918c-215fffad59dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a951fcfb-bdf7-3aa8-8fa6-6651889582b9"
"http://data.silknow.org/object/3ae983ed-ed35-3685-918c-215fffad59dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1075cbde-ba3a-37ec-829f-df915f10b88e"
"http://data.silknow.org/object/3ae983ed-ed35-3685-918c-215fffad59dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e99894fc-b17b-334a-a429-dccfa23d21e4"
"http://data.silknow.org/object/3ae983ed-ed35-3685-918c-215fffad59dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/623eb902-d228-3d0d-84eb-5466f3fd0271"
"http://data.silknow.org/object/3ae983ed-ed35-3685-918c-215fffad59dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3510fa17-e0ac-3709-a71f-9bb4efc3379f"
"http://data.silknow.org/object/3ae983ed-ed35-3685-918c-215fffad59dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cc5a7cb8-9ac7-3634-ab4d-b9b1435b1e66"
"http://data.silknow.org/object/3ae983ed-ed35-3685-918c-215fffad59dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/43805751-d731-30b5-b178-889e7431102f"
"http://data.silknow.org/object/3ae983ed-ed35-3685-918c-215fffad59dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5160c674-77c0-33fd-90a3-cd03061acdd8"
"http://data.silknow.org/object/3ae983ed-ed35-3685-918c-215fffad59dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/abfd3462-cbef-3fb3-8a4d-753f6158e80b"
"http://data.silknow.org/object/3ae983ed-ed35-3685-918c-215fffad59dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9b4319fb-3fe9-3ade-9b69-b0451d88e6e1"
"http://data.silknow.org/object/3ae983ed-ed35-3685-918c-215fffad59dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a81aa32d-381f-32e4-8b38-31d279fc900b"
"http://data.silknow.org/object/3ae983ed-ed35-3685-918c-215fffad59dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6d968c1e-a400-3ce4-8909-572b62beeed9"
"http://data.silknow.org/object/3ae983ed-ed35-3685-918c-215fffad59dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/875debbf-7f8d-3ad4-a01c-0300331842e1"
"http://data.silknow.org/object/3ae983ed-ed35-3685-918c-215fffad59dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/493ef11a-57eb-3f60-afca-dc434214bd10"
"http://data.silknow.org/object/3ae983ed-ed35-3685-918c-215fffad59dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9b2d7382-46c6-3853-85dc-90880f334288"
"http://data.silknow.org/object/3ae983ed-ed35-3685-918c-215fffad59dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d3390f14-be94-3534-bf0b-209bb932fc44"
"http://data.silknow.org/object/3ae983ed-ed35-3685-918c-215fffad59dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b93a5fb4-2644-3d8a-8acd-a693a85cceb3"
"http://data.silknow.org/object/3ae983ed-ed35-3685-918c-215fffad59dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bb18d1cd-f139-30cd-a5fd-7a3e58c8f210"
"http://data.silknow.org/object/3ae983ed-ed35-3685-918c-215fffad59dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/90c515f3-5f46-392e-8205-7385fd86361c"
"http://data.silknow.org/object/3ae983ed-ed35-3685-918c-215fffad59dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c0254169-7a2a-365e-a22c-ba4e24596f87"
"http://data.silknow.org/object/3ae983ed-ed35-3685-918c-215fffad59dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fa88154f-e4d4-386f-ab05-b0d18c3d3d04"
"http://data.silknow.org/object/3ae983ed-ed35-3685-918c-215fffad59dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3b8e8a68-364b-308d-8341-2bb178aa5e84"
"http://data.silknow.org/object/3ae983ed-ed35-3685-918c-215fffad59dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d9b114fa-2e2d-38ba-854f-8c6adbeac569"
"http://data.silknow.org/object/3ae983ed-ed35-3685-918c-215fffad59dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c137b26b-fb8e-39d7-9211-d807d72eab10"
"http://data.silknow.org/object/3ae983ed-ed35-3685-918c-215fffad59dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4253ffee-c2df-3fd7-89ab-a9171b6c8cdf"
"http://data.silknow.org/object/3ae983ed-ed35-3685-918c-215fffad59dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2124d245-8eaa-3953-8ee3-7bd160ce2c1f"
"http://data.silknow.org/object/3ae983ed-ed35-3685-918c-215fffad59dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b8fd8433-b6c7-3c61-8077-1a3aeff2a7cb"
"http://data.silknow.org/object/3ae983ed-ed35-3685-918c-215fffad59dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c63fdec1-a1ea-3eed-b14c-3ca59233a790"
"http://data.silknow.org/object/3ae983ed-ed35-3685-918c-215fffad59dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fb401660-5a0e-3982-a3e7-b5c40154b89e"
"http://data.silknow.org/object/3ae983ed-ed35-3685-918c-215fffad59dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8d9a9c55-9dfa-3624-b1e1-25c025c3bbb9"
"http://data.silknow.org/object/3ae983ed-ed35-3685-918c-215fffad59dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2f8cdf4e-384d-3077-bac7-bc61495e9b75"
"http://data.silknow.org/object/3ae983ed-ed35-3685-918c-215fffad59dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/73790e5e-b04d-3e4d-9112-63c8ba357fda"
"http://data.silknow.org/object/3ae983ed-ed35-3685-918c-215fffad59dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f717a4fe-da3e-3430-a7cf-5afccb92317d"
"http://data.silknow.org/object/3ae983ed-ed35-3685-918c-215fffad59dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9076773a-09cc-321b-b890-22d5c3fa17f8"
"http://data.silknow.org/object/3ae983ed-ed35-3685-918c-215fffad59dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bc0e543c-1b61-3722-a7be-92c9cdaa840f"
"http://data.silknow.org/object/3ae983ed-ed35-3685-918c-215fffad59dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2e87224f-d7f2-3e90-a44f-651234d39f62"
"http://data.silknow.org/object/3ae983ed-ed35-3685-918c-215fffad59dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4e0b0483-22c0-3d69-a694-a4d1ace41ce2"
"http://data.silknow.org/object/3ae983ed-ed35-3685-918c-215fffad59dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8235aab2-87ac-3fac-9111-fff6fd0f1b15"
"http://data.silknow.org/object/3ae983ed-ed35-3685-918c-215fffad59dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e91b16b5-9ccb-3887-82d0-9929b4cb08ca"
"http://data.silknow.org/object/3ae983ed-ed35-3685-918c-215fffad59dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/61bdc77c-8e12-3f2f-a018-65e3574420b4"
"http://data.silknow.org/object/3ae983ed-ed35-3685-918c-215fffad59dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3f0b5e3d-5e15-3df3-a03c-9632a119ef0d"
"http://data.silknow.org/object/3ae983ed-ed35-3685-918c-215fffad59dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/721c7ed0-1a8a-3866-aa14-292106369fa9"
"http://data.silknow.org/object/3ae983ed-ed35-3685-918c-215fffad59dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5b995510-5482-32ed-b73c-5f829c29ed46"
"http://data.silknow.org/object/3ae983ed-ed35-3685-918c-215fffad59dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e0f3e520-897c-38e7-8dc8-a57e5e4614f8"
"http://data.silknow.org/object/3ae983ed-ed35-3685-918c-215fffad59dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/77d73fec-259d-3b96-9cda-ca8a5ec8690d"
"http://data.silknow.org/object/3ae983ed-ed35-3685-918c-215fffad59dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aff8ff0a-3b4e-3532-8c46-b5abbb5683df"
"http://data.silknow.org/object/3ae983ed-ed35-3685-918c-215fffad59dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/176efc87-b943-3f3e-93dc-ed0273a133ee"
"http://data.silknow.org/object/3ae983ed-ed35-3685-918c-215fffad59dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/52819ab5-2eed-3180-bea3-268b90f94c87"
"http://data.silknow.org/object/3ae983ed-ed35-3685-918c-215fffad59dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cae75c2a-239a-389e-bc98-cdbc4db6e73b"
"http://data.silknow.org/object/3ae983ed-ed35-3685-918c-215fffad59dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/04716d7f-452d-39bc-aba1-68075c1ff396"
"http://data.silknow.org/object/3ae983ed-ed35-3685-918c-215fffad59dc","http://erlangen-crm.org/current/P67_refers_to","http://data.silknow.org/object/c8aecf47-01a6-3937-9b69-69cb89b6f846"
