"subject","predicate","object"
"http://data.silknow.org/object/939384ea-900b-35fe-9e44-6118219ae3aa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/eb4522d3-c017-3c8e-966e-7b6dba6c9b99"
"http://data.silknow.org/object/939384ea-900b-35fe-9e44-6118219ae3aa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/23d3b8f6-9abc-3fe2-8ff1-1c539e4b7186"
"http://data.silknow.org/object/939384ea-900b-35fe-9e44-6118219ae3aa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/feefc315-47b0-396c-b40b-62e7a76026cb"
"http://data.silknow.org/object/939384ea-900b-35fe-9e44-6118219ae3aa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/85a0b732-0c39-3b56-a182-9d90b9b4d23c"
"http://data.silknow.org/object/939384ea-900b-35fe-9e44-6118219ae3aa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/758"
"http://data.silknow.org/object/939384ea-900b-35fe-9e44-6118219ae3aa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4d2f1f55-d91d-34c3-8191-8f7d61b2b5c8"
"http://data.silknow.org/object/939384ea-900b-35fe-9e44-6118219ae3aa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/35372b76-ebf4-3902-a6e4-b101a4f0da7b"
"http://data.silknow.org/object/939384ea-900b-35fe-9e44-6118219ae3aa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6933e3ea-5525-3c92-b094-680e4041f6d2"
"http://data.silknow.org/object/939384ea-900b-35fe-9e44-6118219ae3aa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1fa15d99-1bf8-3076-bd3b-353c4e1feaa5"
"http://data.silknow.org/object/939384ea-900b-35fe-9e44-6118219ae3aa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b0be822b-a43c-38bd-80cb-edea29a520ca"
"http://data.silknow.org/object/939384ea-900b-35fe-9e44-6118219ae3aa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4d1dac23-f720-38f4-9c42-b23f78ea315e"
"http://data.silknow.org/object/939384ea-900b-35fe-9e44-6118219ae3aa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/468826b9-7f56-305b-92ac-2132c4904504"
"http://data.silknow.org/object/939384ea-900b-35fe-9e44-6118219ae3aa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7598de91-4ff5-3493-9d6e-f68d88ea6786"
"http://data.silknow.org/object/939384ea-900b-35fe-9e44-6118219ae3aa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/03608ac6-c65c-375f-9f3e-e675d5e1873e"
"http://data.silknow.org/object/939384ea-900b-35fe-9e44-6118219ae3aa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/abf474c5-0123-3c13-adbb-e75ec5bb9c90"
"http://data.silknow.org/object/939384ea-900b-35fe-9e44-6118219ae3aa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/746"
"http://data.silknow.org/object/939384ea-900b-35fe-9e44-6118219ae3aa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9bed0154-da2a-36b7-8459-0cc870c6eba9"
"http://data.silknow.org/object/939384ea-900b-35fe-9e44-6118219ae3aa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f2a6fabf-ee3b-3fa1-b28e-57ceabdb06b9"
"http://data.silknow.org/object/939384ea-900b-35fe-9e44-6118219ae3aa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/226cd116-5fcb-314c-8c35-f48fc3a31166"
"http://data.silknow.org/object/939384ea-900b-35fe-9e44-6118219ae3aa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ff823ffa-3e05-3df1-82f2-0c7e1cec83c5"
"http://data.silknow.org/object/939384ea-900b-35fe-9e44-6118219ae3aa","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/46810e0c-456a-34dc-8304-0d1deed2bcec"
