"subject","predicate","object"
"http://data.silknow.org/statement/d95e58c8-034e-58f4-89a5-4a43131bfaef","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d95e58c8-034e-58f4-89a5-4a43131bfaef"
"http://data.silknow.org/statement/d95e58c8-034e-58f4-89a5-4a43131bfaef","http://data.silknow.org/ontology/L18",0.3868
"http://data.silknow.org/statement/6d6cedee-6249-5d9e-9b22-6eb21433c438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6d6cedee-6249-5d9e-9b22-6eb21433c438","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/6d6cedee-6249-5d9e-9b22-6eb21433c438","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/6d6cedee-6249-5d9e-9b22-6eb21433c438","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/54d1de1f-853b-3147-aad8-5023d93457ae"
"http://data.silknow.org/statement/6d6cedee-6249-5d9e-9b22-6eb21433c438","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6d6cedee-6249-5d9e-9b22-6eb21433c438"
"http://data.silknow.org/statement/6d6cedee-6249-5d9e-9b22-6eb21433c438","http://data.silknow.org/ontology/L18",0.351471
"http://data.silknow.org/production/54d1de1f-853b-3147-aad8-5023d93457ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/54d1de1f-853b-3147-aad8-5023d93457ae","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/a331d1dc-2cb3-3ceb-a1fd-bb5ec25202ef"
"http://data.silknow.org/production/54d1de1f-853b-3147-aad8-5023d93457ae","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/54d1de1f-853b-3147-aad8-5023d93457ae","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/54d1de1f-853b-3147-aad8-5023d93457ae","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1740_1760"
"http://data.silknow.org/production/54d1de1f-853b-3147-aad8-5023d93457ae","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/54d1de1f-853b-3147-aad8-5023d93457ae","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/7b724778-bad7-5573-b792-e1e76a07f8bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7b724778-bad7-5573-b792-e1e76a07f8bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7b724778-bad7-5573-b792-e1e76a07f8bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/7b724778-bad7-5573-b792-e1e76a07f8bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/54d1de1f-853b-3147-aad8-5023d93457ae"
"http://data.silknow.org/statement/7b724778-bad7-5573-b792-e1e76a07f8bc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7b724778-bad7-5573-b792-e1e76a07f8bc"
"http://data.silknow.org/statement/7b724778-bad7-5573-b792-e1e76a07f8bc","http://data.silknow.org/ontology/L18",0.729936
"http://data.silknow.org/statement/bd793da4-698d-53ff-8afd-405f7187aa35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bd793da4-698d-53ff-8afd-405f7187aa35","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/bd793da4-698d-53ff-8afd-405f7187aa35","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/bd793da4-698d-53ff-8afd-405f7187aa35","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/54d1de1f-853b-3147-aad8-5023d93457ae"
"http://data.silknow.org/statement/bd793da4-698d-53ff-8afd-405f7187aa35","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bd793da4-698d-53ff-8afd-405f7187aa35"
"http://data.silknow.org/statement/bd793da4-698d-53ff-8afd-405f7187aa35","http://data.silknow.org/ontology/L18",0.989129
"http://data.silknow.org/statement/b4e3ff44-edf9-5d60-8283-dc1fcccf1f25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b4e3ff44-edf9-5d60-8283-dc1fcccf1f25","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b4e3ff44-edf9-5d60-8283-dc1fcccf1f25","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/b4e3ff44-edf9-5d60-8283-dc1fcccf1f25","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/54d1de1f-853b-3147-aad8-5023d93457ae"
"http://data.silknow.org/statement/b4e3ff44-edf9-5d60-8283-dc1fcccf1f25","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b4e3ff44-edf9-5d60-8283-dc1fcccf1f25"
"http://data.silknow.org/statement/b4e3ff44-edf9-5d60-8283-dc1fcccf1f25","http://data.silknow.org/ontology/L18",0.875372
