"subject","predicate","object"
"http://data.silknow.org/statement/7a8a3c7a-ebb2-5a05-a259-a91e1f6bf19a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7a8a3c7a-ebb2-5a05-a259-a91e1f6bf19a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/7a8a3c7a-ebb2-5a05-a259-a91e1f6bf19a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/7a8a3c7a-ebb2-5a05-a259-a91e1f6bf19a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/210b485e-c889-3ec4-af19-b8620e9b9c17"
"http://data.silknow.org/statement/7a8a3c7a-ebb2-5a05-a259-a91e1f6bf19a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7a8a3c7a-ebb2-5a05-a259-a91e1f6bf19a"
"http://data.silknow.org/statement/7a8a3c7a-ebb2-5a05-a259-a91e1f6bf19a","http://data.silknow.org/ontology/L18",0.7719
"http://data.silknow.org/statement/fb0537f0-2079-513c-9f01-b81e2f47723a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fb0537f0-2079-513c-9f01-b81e2f47723a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/fb0537f0-2079-513c-9f01-b81e2f47723a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/fb0537f0-2079-513c-9f01-b81e2f47723a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/210b485e-c889-3ec4-af19-b8620e9b9c17"
"http://data.silknow.org/statement/fb0537f0-2079-513c-9f01-b81e2f47723a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fb0537f0-2079-513c-9f01-b81e2f47723a"
"http://data.silknow.org/statement/fb0537f0-2079-513c-9f01-b81e2f47723a","http://data.silknow.org/ontology/L18",0.8706
"http://data.silknow.org/statement/a85b8002-fdbc-544a-8a68-88dda7275b28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a85b8002-fdbc-544a-8a68-88dda7275b28","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a85b8002-fdbc-544a-8a68-88dda7275b28","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/a85b8002-fdbc-544a-8a68-88dda7275b28","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/210b485e-c889-3ec4-af19-b8620e9b9c17"
"http://data.silknow.org/statement/a85b8002-fdbc-544a-8a68-88dda7275b28","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a85b8002-fdbc-544a-8a68-88dda7275b28"
"http://data.silknow.org/statement/a85b8002-fdbc-544a-8a68-88dda7275b28","http://data.silknow.org/ontology/L18",0.9402
