"subject","predicate","object"
"http://data.silknow.org/statement/6953cf05-7502-54d5-b890-c5abc0a3fa3a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/440d649d-a998-363c-9479-95010bee0f91"
"http://data.silknow.org/statement/6953cf05-7502-54d5-b890-c5abc0a3fa3a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6953cf05-7502-54d5-b890-c5abc0a3fa3a"
"http://data.silknow.org/statement/6953cf05-7502-54d5-b890-c5abc0a3fa3a","http://data.silknow.org/ontology/L18",0.6528
"http://data.silknow.org/statement/9ab356f8-49b9-5b30-97f7-b527484da26d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9ab356f8-49b9-5b30-97f7-b527484da26d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/9ab356f8-49b9-5b30-97f7-b527484da26d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/9ab356f8-49b9-5b30-97f7-b527484da26d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/440d649d-a998-363c-9479-95010bee0f91"
"http://data.silknow.org/statement/9ab356f8-49b9-5b30-97f7-b527484da26d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9ab356f8-49b9-5b30-97f7-b527484da26d"
"http://data.silknow.org/statement/9ab356f8-49b9-5b30-97f7-b527484da26d","http://data.silknow.org/ontology/L18",0.6057
"http://data.silknow.org/statement/edb1a18f-76ff-5238-8d91-d60f14c4e129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/edb1a18f-76ff-5238-8d91-d60f14c4e129","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/edb1a18f-76ff-5238-8d91-d60f14c4e129","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/edb1a18f-76ff-5238-8d91-d60f14c4e129","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/440d649d-a998-363c-9479-95010bee0f91"
"http://data.silknow.org/statement/edb1a18f-76ff-5238-8d91-d60f14c4e129","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/edb1a18f-76ff-5238-8d91-d60f14c4e129"
"http://data.silknow.org/statement/edb1a18f-76ff-5238-8d91-d60f14c4e129","http://data.silknow.org/ontology/L18",0.600539
"http://data.silknow.org/statement/27e04192-b67a-5f52-9c39-697486f91f7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/27e04192-b67a-5f52-9c39-697486f91f7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/27e04192-b67a-5f52-9c39-697486f91f7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/27e04192-b67a-5f52-9c39-697486f91f7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/440d649d-a998-363c-9479-95010bee0f91"
"http://data.silknow.org/statement/27e04192-b67a-5f52-9c39-697486f91f7e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/27e04192-b67a-5f52-9c39-697486f91f7e"
"http://data.silknow.org/statement/27e04192-b67a-5f52-9c39-697486f91f7e","http://data.silknow.org/ontology/L18",0.999993
"http://data.silknow.org/statement/f4b9f9da-7d88-5068-8a1a-80e55763bf4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f4b9f9da-7d88-5068-8a1a-80e55763bf4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/f4b9f9da-7d88-5068-8a1a-80e55763bf4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/f4b9f9da-7d88-5068-8a1a-80e55763bf4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/440d649d-a998-363c-9479-95010bee0f91"
"http://data.silknow.org/statement/f4b9f9da-7d88-5068-8a1a-80e55763bf4a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f4b9f9da-7d88-5068-8a1a-80e55763bf4a"
"http://data.silknow.org/statement/f4b9f9da-7d88-5068-8a1a-80e55763bf4a","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/3114087b-f169-58a9-8bd5-61a308c7cb28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3114087b-f169-58a9-8bd5-61a308c7cb28","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3114087b-f169-58a9-8bd5-61a308c7cb28","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/3114087b-f169-58a9-8bd5-61a308c7cb28","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/440d649d-a998-363c-9479-95010bee0f91"
"http://data.silknow.org/statement/3114087b-f169-58a9-8bd5-61a308c7cb28","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3114087b-f169-58a9-8bd5-61a308c7cb28"
"http://data.silknow.org/statement/3114087b-f169-58a9-8bd5-61a308c7cb28","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/f0a68424-c5a8-5493-a71c-96112e55fa1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f0a68424-c5a8-5493-a71c-96112e55fa1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/f0a68424-c5a8-5493-a71c-96112e55fa1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/f0a68424-c5a8-5493-a71c-96112e55fa1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/440d649d-a998-363c-9479-95010bee0f91"
"http://data.silknow.org/statement/f0a68424-c5a8-5493-a71c-96112e55fa1c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f0a68424-c5a8-5493-a71c-96112e55fa1c"
"http://data.silknow.org/statement/f0a68424-c5a8-5493-a71c-96112e55fa1c","http://data.silknow.org/ontology/L18",0.53208
"http://data.silknow.org/statement/f4c2b51f-05ed-5e87-a0e2-953cc3b994d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f4c2b51f-05ed-5e87-a0e2-953cc3b994d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/f4c2b51f-05ed-5e87-a0e2-953cc3b994d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/f4c2b51f-05ed-5e87-a0e2-953cc3b994d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/440d649d-a998-363c-9479-95010bee0f91"
"http://data.silknow.org/statement/f4c2b51f-05ed-5e87-a0e2-953cc3b994d0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f4c2b51f-05ed-5e87-a0e2-953cc3b994d0"
"http://data.silknow.org/statement/f4c2b51f-05ed-5e87-a0e2-953cc3b994d0","http://data.silknow.org/ontology/L18",0.723281
