"subject","predicate","object"
"http://data.silknow.org/object/ecd56e9e-8b4f-343d-8017-993608f5e4b1","http://erlangen-crm.org/current/P3_has_note","conserva un dels voravius"
"http://data.silknow.org/object/ecd56e9e-8b4f-343d-8017-993608f5e4b1","http://erlangen-crm.org/current/P3_has_note","Representació d'una escena de caçera on s'ha representat diferents animals exòtics i entre ells galls d'indi, paons,  lleons i panteres. El gall d'indi va ser importat des de Mèxic i els primers llocs on es va aclimatar va ser Andalusia i Portugal."
"http://data.silknow.org/object/ecd56e9e-8b4f-343d-8017-993608f5e4b1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ecd56e9e-8b4f-343d-8017-993608f5e4b1/dimension/1"
"http://data.silknow.org/object/ecd56e9e-8b4f-343d-8017-993608f5e4b1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ecd56e9e-8b4f-343d-8017-993608f5e4b1/dimension/2"
"http://data.silknow.org/object/ecd56e9e-8b4f-343d-8017-993608f5e4b1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3eb8bb7e-6c76-3569-bb4b-898509cee489"
"http://data.silknow.org/object/ecd56e9e-8b4f-343d-8017-993608f5e4b1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/767"
"http://data.silknow.org/object/ecd56e9e-8b4f-343d-8017-993608f5e4b1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/97aa1680-6e12-342d-a2f6-6e839487c538"
"http://data.silknow.org/object/ecd56e9e-8b4f-343d-8017-993608f5e4b1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/0ecbe98a-1fe0-3fcc-ad5d-6fa46ac7510d"
"http://data.silknow.org/object/ecd56e9e-8b4f-343d-8017-993608f5e4b1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/5fd76d30-dd1c-3cba-95c1-a19227ec7013"
"http://data.silknow.org/object/ecd56e9e-8b4f-343d-8017-993608f5e4b1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/234aa131-eba9-3d77-b811-3be4aa0331a5"
"http://data.silknow.org/object/ecd56e9e-8b4f-343d-8017-993608f5e4b1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/69ca7636-0db0-36cc-ae45-734968d3eb55"
"http://data.silknow.org/object/ecd56e9e-8b4f-343d-8017-993608f5e4b1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/751"
"http://data.silknow.org/object/ecd56e9e-8b4f-343d-8017-993608f5e4b1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4c4acb7e-8fe9-3976-a458-190e77a6c0e2"
"http://data.silknow.org/object/ecd56e9e-8b4f-343d-8017-993608f5e4b1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ae41b66c-f090-3436-9925-752cc1985426"
"http://data.silknow.org/object/ecd56e9e-8b4f-343d-8017-993608f5e4b1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4d99efd6-ac5b-3530-bbe1-5332520ed865"
"http://data.silknow.org/object/ecd56e9e-8b4f-343d-8017-993608f5e4b1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/747"
"http://data.silknow.org/object/ecd56e9e-8b4f-343d-8017-993608f5e4b1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/227ba8b8-a593-3c32-84ef-2d7707bbf48e"
"http://data.silknow.org/object/ecd56e9e-8b4f-343d-8017-993608f5e4b1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/880b30c6-1dc8-3e0a-b35b-c089efe76097"
"http://data.silknow.org/object/ecd56e9e-8b4f-343d-8017-993608f5e4b1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/2004a9a7-5331-3023-ae3e-9bcf8d1973d1"
"http://data.silknow.org/object/ecd56e9e-8b4f-343d-8017-993608f5e4b1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/8c46494a-c0bf-339e-af77-64b29e1125b2"
"http://data.silknow.org/object/ecd56e9e-8b4f-343d-8017-993608f5e4b1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/84326e69-a4c6-3271-8b22-9d58b44e79a0"
"http://data.silknow.org/object/ecd56e9e-8b4f-343d-8017-993608f5e4b1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/5910435f-02a0-3184-b52f-3cd4b3948648"
"http://data.silknow.org/object/ecd56e9e-8b4f-343d-8017-993608f5e4b1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/0aabe3da-20c9-38a2-93f8-1c6270eb9fbd"
"http://data.silknow.org/object/ecd56e9e-8b4f-343d-8017-993608f5e4b1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6d530c78-4311-319e-b5a2-58aff3f527ec"
"http://data.silknow.org/object/ecd56e9e-8b4f-343d-8017-993608f5e4b1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/402613d8-6a06-392d-b94f-fe25788b0a2d"
"http://data.silknow.org/object/ecd56e9e-8b4f-343d-8017-993608f5e4b1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/74ffb606-31dc-3ebd-9641-7524f486a736"
"http://data.silknow.org/object/ecd56e9e-8b4f-343d-8017-993608f5e4b1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7baa9605-ad68-36a3-8b21-8d20b36dd403"
"http://data.silknow.org/object/ecd56e9e-8b4f-343d-8017-993608f5e4b1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8e4320e1-16af-3dee-9d66-b5f43072dac4"
"http://data.silknow.org/object/ecd56e9e-8b4f-343d-8017-993608f5e4b1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0fd87db9-9d97-3552-bc80-1922a26c38cc"
"http://data.silknow.org/object/ecd56e9e-8b4f-343d-8017-993608f5e4b1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/300f86f2-2de4-31cc-bd59-08e3828d5210"
"http://data.silknow.org/object/ecd56e9e-8b4f-343d-8017-993608f5e4b1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/51b6c08c-183a-39f9-b5d1-036cdc94a943"
"http://data.silknow.org/object/ecd56e9e-8b4f-343d-8017-993608f5e4b1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/57380cef-66bb-358d-8fde-fdd1fb81ab36"
"http://data.silknow.org/object/ecd56e9e-8b4f-343d-8017-993608f5e4b1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d0c69d24-1888-3795-bbcb-93c96e1085ce"
"http://data.silknow.org/object/ecd56e9e-8b4f-343d-8017-993608f5e4b1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/fd5ba8e6-ffa3-36f8-b2bf-7e7adb127179"
"http://data.silknow.org/object/ecd56e9e-8b4f-343d-8017-993608f5e4b1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9a009951-d717-3515-8614-52cd43df7303"
"http://data.silknow.org/object/ecd56e9e-8b4f-343d-8017-993608f5e4b1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a71f035d-45ce-3845-ac79-9168f520ba78"
"http://data.silknow.org/object/ecd56e9e-8b4f-343d-8017-993608f5e4b1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/bb0bbc13-7f82-39fd-9cef-93fd440879f8"
"http://data.silknow.org/object/ecd56e9e-8b4f-343d-8017-993608f5e4b1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c49e73cb-8e53-32a9-9c36-e5df9ceb39e6"
"http://data.silknow.org/object/ecd56e9e-8b4f-343d-8017-993608f5e4b1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0a217e3c-b6f5-3595-80f4-58c196cae272"
"http://data.silknow.org/object/ecd56e9e-8b4f-343d-8017-993608f5e4b1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0ecc10ae-c7d7-39e5-ac4c-153672da4270"
