"subject","predicate","object"
"http://data.silknow.org/statement/9d19bba4-d996-5f40-8f89-c0d752e7dbc4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9d19bba4-d996-5f40-8f89-c0d752e7dbc4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/9d19bba4-d996-5f40-8f89-c0d752e7dbc4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/9d19bba4-d996-5f40-8f89-c0d752e7dbc4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/529de3a4-d218-3260-9ba0-5109a279bc9d"
"http://data.silknow.org/statement/9d19bba4-d996-5f40-8f89-c0d752e7dbc4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9d19bba4-d996-5f40-8f89-c0d752e7dbc4"
"http://data.silknow.org/statement/9d19bba4-d996-5f40-8f89-c0d752e7dbc4","http://data.silknow.org/ontology/L18",0.8074
"http://data.silknow.org/statement/8109f65b-e18c-5f82-beb1-d83b3abb9fcb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8109f65b-e18c-5f82-beb1-d83b3abb9fcb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/8109f65b-e18c-5f82-beb1-d83b3abb9fcb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/8109f65b-e18c-5f82-beb1-d83b3abb9fcb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/529de3a4-d218-3260-9ba0-5109a279bc9d"
"http://data.silknow.org/statement/8109f65b-e18c-5f82-beb1-d83b3abb9fcb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8109f65b-e18c-5f82-beb1-d83b3abb9fcb"
"http://data.silknow.org/statement/8109f65b-e18c-5f82-beb1-d83b3abb9fcb","http://data.silknow.org/ontology/L18",0.7953
"http://data.silknow.org/statement/2d897c21-d2be-5cc4-a8ec-05614e56a45f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2d897c21-d2be-5cc4-a8ec-05614e56a45f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/2d897c21-d2be-5cc4-a8ec-05614e56a45f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/2d897c21-d2be-5cc4-a8ec-05614e56a45f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/529de3a4-d218-3260-9ba0-5109a279bc9d"
"http://data.silknow.org/statement/2d897c21-d2be-5cc4-a8ec-05614e56a45f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2d897c21-d2be-5cc4-a8ec-05614e56a45f"
"http://data.silknow.org/statement/2d897c21-d2be-5cc4-a8ec-05614e56a45f","http://data.silknow.org/ontology/L18",0.6105
"http://data.silknow.org/statement/9e6d68bb-8b81-58c7-bb47-b974e468eed0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9e6d68bb-8b81-58c7-bb47-b974e468eed0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9e6d68bb-8b81-58c7-bb47-b974e468eed0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/9e6d68bb-8b81-58c7-bb47-b974e468eed0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/529de3a4-d218-3260-9ba0-5109a279bc9d"
"http://data.silknow.org/statement/9e6d68bb-8b81-58c7-bb47-b974e468eed0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9e6d68bb-8b81-58c7-bb47-b974e468eed0"
"http://data.silknow.org/statement/9e6d68bb-8b81-58c7-bb47-b974e468eed0","http://data.silknow.org/ontology/L18",0.966437
"http://data.silknow.org/statement/894ccdb1-c7c9-570f-8c48-bf3365987eb2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/894ccdb1-c7c9-570f-8c48-bf3365987eb2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/894ccdb1-c7c9-570f-8c48-bf3365987eb2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/894ccdb1-c7c9-570f-8c48-bf3365987eb2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/529de3a4-d218-3260-9ba0-5109a279bc9d"
"http://data.silknow.org/statement/894ccdb1-c7c9-570f-8c48-bf3365987eb2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/894ccdb1-c7c9-570f-8c48-bf3365987eb2"
"http://data.silknow.org/statement/894ccdb1-c7c9-570f-8c48-bf3365987eb2","http://data.silknow.org/ontology/L18",0.737777
"http://data.silknow.org/statement/5e9d3937-984f-5e80-a317-37f6bcb05a6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5e9d3937-984f-5e80-a317-37f6bcb05a6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5e9d3937-984f-5e80-a317-37f6bcb05a6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/5e9d3937-984f-5e80-a317-37f6bcb05a6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/529de3a4-d218-3260-9ba0-5109a279bc9d"
"http://data.silknow.org/statement/5e9d3937-984f-5e80-a317-37f6bcb05a6c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5e9d3937-984f-5e80-a317-37f6bcb05a6c"
"http://data.silknow.org/statement/5e9d3937-984f-5e80-a317-37f6bcb05a6c","http://data.silknow.org/ontology/L18",0.886141
