"subject","predicate","object"
"http://data.silknow.org/statement/bc8d3b44-3782-5354-86a1-bf530a69f9bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/bc8d3b44-3782-5354-86a1-bf530a69f9bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/bc8d3b44-3782-5354-86a1-bf530a69f9bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/be7b3583-edee-3f99-a8ff-e876c8e4b2c3"
"http://data.silknow.org/statement/bc8d3b44-3782-5354-86a1-bf530a69f9bc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bc8d3b44-3782-5354-86a1-bf530a69f9bc"
"http://data.silknow.org/statement/bc8d3b44-3782-5354-86a1-bf530a69f9bc","http://data.silknow.org/ontology/L18",0.53208
"http://data.silknow.org/statement/67f7280e-24b2-5496-81d1-788e11339728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/67f7280e-24b2-5496-81d1-788e11339728","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/67f7280e-24b2-5496-81d1-788e11339728","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/67f7280e-24b2-5496-81d1-788e11339728","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/be7b3583-edee-3f99-a8ff-e876c8e4b2c3"
"http://data.silknow.org/statement/67f7280e-24b2-5496-81d1-788e11339728","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/67f7280e-24b2-5496-81d1-788e11339728"
"http://data.silknow.org/statement/67f7280e-24b2-5496-81d1-788e11339728","http://data.silknow.org/ontology/L18",0.699
"http://data.silknow.org/statement/b39dca24-6a1a-56e6-8843-c6848fd20162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b39dca24-6a1a-56e6-8843-c6848fd20162","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/b39dca24-6a1a-56e6-8843-c6848fd20162","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/b39dca24-6a1a-56e6-8843-c6848fd20162","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/be7b3583-edee-3f99-a8ff-e876c8e4b2c3"
"http://data.silknow.org/statement/b39dca24-6a1a-56e6-8843-c6848fd20162","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b39dca24-6a1a-56e6-8843-c6848fd20162"
"http://data.silknow.org/statement/b39dca24-6a1a-56e6-8843-c6848fd20162","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/716afbb8-4128-539f-8cdb-3bc7f83e061f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/716afbb8-4128-539f-8cdb-3bc7f83e061f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/716afbb8-4128-539f-8cdb-3bc7f83e061f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/716afbb8-4128-539f-8cdb-3bc7f83e061f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/be7b3583-edee-3f99-a8ff-e876c8e4b2c3"
"http://data.silknow.org/statement/716afbb8-4128-539f-8cdb-3bc7f83e061f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/716afbb8-4128-539f-8cdb-3bc7f83e061f"
"http://data.silknow.org/statement/716afbb8-4128-539f-8cdb-3bc7f83e061f","http://data.silknow.org/ontology/L18",0.456838
"http://data.silknow.org/production/be7b3583-edee-3f99-a8ff-e876c8e4b2c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/be7b3583-edee-3f99-a8ff-e876c8e4b2c3","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/585e95fe-b003-32cd-be2e-24420c2e90dd"
"http://data.silknow.org/production/be7b3583-edee-3f99-a8ff-e876c8e4b2c3","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/be7b3583-edee-3f99-a8ff-e876c8e4b2c3","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/be7b3583-edee-3f99-a8ff-e876c8e4b2c3","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/be7b3583-edee-3f99-a8ff-e876c8e4b2c3","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/be7b3583-edee-3f99-a8ff-e876c8e4b2c3","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404514"
"http://data.silknow.org/production/be7b3583-edee-3f99-a8ff-e876c8e4b2c3","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/be7b3583-edee-3f99-a8ff-e876c8e4b2c3","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/be7b3583-edee-3f99-a8ff-e876c8e4b2c3","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/c5474c0e-cf00-5b77-b001-eb92b3862983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c5474c0e-cf00-5b77-b001-eb92b3862983","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c5474c0e-cf00-5b77-b001-eb92b3862983","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/c5474c0e-cf00-5b77-b001-eb92b3862983","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/be7b3583-edee-3f99-a8ff-e876c8e4b2c3"
"http://data.silknow.org/statement/c5474c0e-cf00-5b77-b001-eb92b3862983","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c5474c0e-cf00-5b77-b001-eb92b3862983"
"http://data.silknow.org/statement/c5474c0e-cf00-5b77-b001-eb92b3862983","http://data.silknow.org/ontology/L18",0.683818
"http://data.silknow.org/statement/b782fb5f-9e85-5e2f-a664-8f1d6b6ecc6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b782fb5f-9e85-5e2f-a664-8f1d6b6ecc6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/b782fb5f-9e85-5e2f-a664-8f1d6b6ecc6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/b782fb5f-9e85-5e2f-a664-8f1d6b6ecc6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/be7b3583-edee-3f99-a8ff-e876c8e4b2c3"
"http://data.silknow.org/statement/b782fb5f-9e85-5e2f-a664-8f1d6b6ecc6e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b782fb5f-9e85-5e2f-a664-8f1d6b6ecc6e"
"http://data.silknow.org/statement/b782fb5f-9e85-5e2f-a664-8f1d6b6ecc6e","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/79d1d0c8-62c3-5040-b7a7-0642fb9f7033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/79d1d0c8-62c3-5040-b7a7-0642fb9f7033","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/79d1d0c8-62c3-5040-b7a7-0642fb9f7033","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/79d1d0c8-62c3-5040-b7a7-0642fb9f7033","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/be7b3583-edee-3f99-a8ff-e876c8e4b2c3"
"http://data.silknow.org/statement/79d1d0c8-62c3-5040-b7a7-0642fb9f7033","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/79d1d0c8-62c3-5040-b7a7-0642fb9f7033"
"http://data.silknow.org/statement/79d1d0c8-62c3-5040-b7a7-0642fb9f7033","http://data.silknow.org/ontology/L18",0.587782
"http://data.silknow.org/statement/7f485450-36df-56df-8b58-4518d9e9efe7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7f485450-36df-56df-8b58-4518d9e9efe7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7f485450-36df-56df-8b58-4518d9e9efe7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/7f485450-36df-56df-8b58-4518d9e9efe7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/be7b3583-edee-3f99-a8ff-e876c8e4b2c3"
"http://data.silknow.org/statement/7f485450-36df-56df-8b58-4518d9e9efe7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7f485450-36df-56df-8b58-4518d9e9efe7"
"http://data.silknow.org/statement/7f485450-36df-56df-8b58-4518d9e9efe7","http://data.silknow.org/ontology/L18",0.710149
