"subject","predicate","object"
"http://data.silknow.org/production/c200c1d8-ebfe-3827-bf54-2eb9bdbd62dd","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/c200c1d8-ebfe-3827-bf54-2eb9bdbd62dd","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/c200c1d8-ebfe-3827-bf54-2eb9bdbd62dd","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/c200c1d8-ebfe-3827-bf54-2eb9bdbd62dd","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/702ace43-7b29-582d-a089-005adb172072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/702ace43-7b29-582d-a089-005adb172072","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/702ace43-7b29-582d-a089-005adb172072","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/702ace43-7b29-582d-a089-005adb172072","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c200c1d8-ebfe-3827-bf54-2eb9bdbd62dd"
"http://data.silknow.org/statement/702ace43-7b29-582d-a089-005adb172072","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/702ace43-7b29-582d-a089-005adb172072"
"http://data.silknow.org/statement/702ace43-7b29-582d-a089-005adb172072","http://data.silknow.org/ontology/L18",0.430041
"http://data.silknow.org/statement/0fc18cd6-d39c-578a-a755-82b52568b470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0fc18cd6-d39c-578a-a755-82b52568b470","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/0fc18cd6-d39c-578a-a755-82b52568b470","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/0fc18cd6-d39c-578a-a755-82b52568b470","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c200c1d8-ebfe-3827-bf54-2eb9bdbd62dd"
"http://data.silknow.org/statement/0fc18cd6-d39c-578a-a755-82b52568b470","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0fc18cd6-d39c-578a-a755-82b52568b470"
"http://data.silknow.org/statement/0fc18cd6-d39c-578a-a755-82b52568b470","http://data.silknow.org/ontology/L18",0.3251
"http://data.silknow.org/statement/25d412c3-19f8-5a43-8219-4b1e345035ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/25d412c3-19f8-5a43-8219-4b1e345035ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/25d412c3-19f8-5a43-8219-4b1e345035ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/25d412c3-19f8-5a43-8219-4b1e345035ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c200c1d8-ebfe-3827-bf54-2eb9bdbd62dd"
"http://data.silknow.org/statement/25d412c3-19f8-5a43-8219-4b1e345035ed","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/25d412c3-19f8-5a43-8219-4b1e345035ed"
"http://data.silknow.org/statement/25d412c3-19f8-5a43-8219-4b1e345035ed","http://data.silknow.org/ontology/L18",0.85451
