"subject","predicate","object"
"http://data.silknow.org/object/bc7de27f-b639-3431-a7e1-44d81240d764","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0f998c9f-6795-34c9-8e9e-cdc7ef656efd"
"http://data.silknow.org/object/bc7de27f-b639-3431-a7e1-44d81240d764","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2480abf9-d36c-3ebc-87c6-f91883f293be"
"http://data.silknow.org/object/bc7de27f-b639-3431-a7e1-44d81240d764","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/24ab5e60-fa10-3025-a655-b5c01fc84f14"
"http://data.silknow.org/object/bc7de27f-b639-3431-a7e1-44d81240d764","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/592554b2-78ab-338a-b2ca-a0ce871d60db"
"http://data.silknow.org/object/bc7de27f-b639-3431-a7e1-44d81240d764","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7a4e2e8c-8dfb-3e3d-b5e3-0ce8f4325675"
"http://data.silknow.org/object/bc7de27f-b639-3431-a7e1-44d81240d764","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/91d28295-e5da-303b-b5ec-f77fe686ffb2"
"http://data.silknow.org/object/bc7de27f-b639-3431-a7e1-44d81240d764","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/95057b96-b47a-3a16-8fd7-91bd28c52b55"
"http://data.silknow.org/object/bc7de27f-b639-3431-a7e1-44d81240d764","http://erlangen-crm.org/current/P102_has_title","1701 / 1725, China"
"http://data.silknow.org/statement/175865eb-8cfb-5a17-b002-152835359a31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/175865eb-8cfb-5a17-b002-152835359a31","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/175865eb-8cfb-5a17-b002-152835359a31","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/175865eb-8cfb-5a17-b002-152835359a31","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/bc7de27f-b639-3431-a7e1-44d81240d764"
"http://data.silknow.org/statement/175865eb-8cfb-5a17-b002-152835359a31","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/175865eb-8cfb-5a17-b002-152835359a31"
"http://data.silknow.org/statement/175865eb-8cfb-5a17-b002-152835359a31","http://data.silknow.org/ontology/L18",0.4964
"http://data.silknow.org/statement/fe9b5210-580e-5329-934b-b21b46c25171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fe9b5210-580e-5329-934b-b21b46c25171","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/fe9b5210-580e-5329-934b-b21b46c25171","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/fe9b5210-580e-5329-934b-b21b46c25171","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/bc7de27f-b639-3431-a7e1-44d81240d764"
"http://data.silknow.org/statement/fe9b5210-580e-5329-934b-b21b46c25171","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fe9b5210-580e-5329-934b-b21b46c25171"
"http://data.silknow.org/statement/fe9b5210-580e-5329-934b-b21b46c25171","http://data.silknow.org/ontology/L18",0.8092
"http://data.silknow.org/statement/ccd74dce-3f55-59ba-a214-02e629b53023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ccd74dce-3f55-59ba-a214-02e629b53023","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ccd74dce-3f55-59ba-a214-02e629b53023","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/ccd74dce-3f55-59ba-a214-02e629b53023","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/bc7de27f-b639-3431-a7e1-44d81240d764"
"http://data.silknow.org/statement/ccd74dce-3f55-59ba-a214-02e629b53023","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ccd74dce-3f55-59ba-a214-02e629b53023"
"http://data.silknow.org/statement/ccd74dce-3f55-59ba-a214-02e629b53023","http://data.silknow.org/ontology/L18",0.44
"http://data.silknow.org/statement/b52e0aff-084d-5ab0-9967-58371e6e8a38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b52e0aff-084d-5ab0-9967-58371e6e8a38","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b52e0aff-084d-5ab0-9967-58371e6e8a38","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/b52e0aff-084d-5ab0-9967-58371e6e8a38","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/bc7de27f-b639-3431-a7e1-44d81240d764"
"http://data.silknow.org/statement/b52e0aff-084d-5ab0-9967-58371e6e8a38","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b52e0aff-084d-5ab0-9967-58371e6e8a38"
"http://data.silknow.org/statement/b52e0aff-084d-5ab0-9967-58371e6e8a38","http://data.silknow.org/ontology/L18",0.4514
"http://data.silknow.org/statement/aa7452a1-2159-5304-b290-a3ff1e201983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/aa7452a1-2159-5304-b290-a3ff1e201983","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/aa7452a1-2159-5304-b290-a3ff1e201983","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/aa7452a1-2159-5304-b290-a3ff1e201983","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/bc7de27f-b639-3431-a7e1-44d81240d764"
"http://data.silknow.org/statement/aa7452a1-2159-5304-b290-a3ff1e201983","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/aa7452a1-2159-5304-b290-a3ff1e201983"
"http://data.silknow.org/statement/aa7452a1-2159-5304-b290-a3ff1e201983","http://data.silknow.org/ontology/L18",0.6737
"http://data.silknow.org/statement/7b80d519-5c31-58d9-8a2a-1f96a7e28b82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7b80d519-5c31-58d9-8a2a-1f96a7e28b82","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/7b80d519-5c31-58d9-8a2a-1f96a7e28b82","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/7b80d519-5c31-58d9-8a2a-1f96a7e28b82","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/bc7de27f-b639-3431-a7e1-44d81240d764"
"http://data.silknow.org/statement/7b80d519-5c31-58d9-8a2a-1f96a7e28b82","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7b80d519-5c31-58d9-8a2a-1f96a7e28b82"
"http://data.silknow.org/statement/7b80d519-5c31-58d9-8a2a-1f96a7e28b82","http://data.silknow.org/ontology/L18",0.4488
"http://data.silknow.org/statement/b4956d36-911f-53a6-aff2-3600779bbc9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b4956d36-911f-53a6-aff2-3600779bbc9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b4956d36-911f-53a6-aff2-3600779bbc9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/b4956d36-911f-53a6-aff2-3600779bbc9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/bc7de27f-b639-3431-a7e1-44d81240d764"
"http://data.silknow.org/statement/b4956d36-911f-53a6-aff2-3600779bbc9d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b4956d36-911f-53a6-aff2-3600779bbc9d"
"http://data.silknow.org/statement/b4956d36-911f-53a6-aff2-3600779bbc9d","http://data.silknow.org/ontology/L18",0.8529
