"subject","predicate","object"
"http://data.silknow.org/object/977e4eca-52f6-3397-a253-7dc8033870f6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/cd4e54c7-9411-384f-8135-d9ded52fafbf"
"http://data.silknow.org/object/977e4eca-52f6-3397-a253-7dc8033870f6","http://erlangen-crm.org/current/P102_has_title","1856-04-30, England"
"http://data.silknow.org/statement/bdbfc50d-af5f-5834-90d6-6db0dc54dcc5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bdbfc50d-af5f-5834-90d6-6db0dc54dcc5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/bdbfc50d-af5f-5834-90d6-6db0dc54dcc5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/bdbfc50d-af5f-5834-90d6-6db0dc54dcc5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/977e4eca-52f6-3397-a253-7dc8033870f6"
"http://data.silknow.org/statement/bdbfc50d-af5f-5834-90d6-6db0dc54dcc5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bdbfc50d-af5f-5834-90d6-6db0dc54dcc5"
"http://data.silknow.org/statement/bdbfc50d-af5f-5834-90d6-6db0dc54dcc5","http://data.silknow.org/ontology/L18",0.4457
"http://data.silknow.org/statement/e5a25db0-29d9-59b1-b8c9-48d94ea851da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e5a25db0-29d9-59b1-b8c9-48d94ea851da","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e5a25db0-29d9-59b1-b8c9-48d94ea851da","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/e5a25db0-29d9-59b1-b8c9-48d94ea851da","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/977e4eca-52f6-3397-a253-7dc8033870f6"
"http://data.silknow.org/statement/e5a25db0-29d9-59b1-b8c9-48d94ea851da","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e5a25db0-29d9-59b1-b8c9-48d94ea851da"
"http://data.silknow.org/statement/e5a25db0-29d9-59b1-b8c9-48d94ea851da","http://data.silknow.org/ontology/L18",0.4457
