"subject","predicate","object"
"http://data.silknow.org/object/4e79b239-1237-3fea-a233-f9b40cc2f878","http://erlangen-crm.org/current/P3_has_note","Phulkari textile, head cover, coarse cotton dyed terracotta red, embroidered with floss silks in gold and yellow with pink, green and white. Made of strips of cloth joined. The field is embroidered with a lattice design containing a geometric motif, the ends have a flower and leaf design. Complete piece."
"http://data.silknow.org/object/4e79b239-1237-3fea-a233-f9b40cc2f878","http://erlangen-crm.org/current/P3_has_note","Phulkari ('flower work') was produced in northern India, particularly in the Punjab, where Caspar  Purdon Clarke acquired his examples.  Designs are embroidered onto evenly woven cotton cloth  (khadi, khaddar) usually dyed terracotta red or indigo blue.  Narrow strips of cloth are often joined  together to make the whole piece. Untwisted soft floss silk (heer, pat) is used, mostly yellow and  white, which reflects the light, lending a lustrous appearance to the finished piece. There are different  types of phulkari work.  Some leave parts of the cloth empty as part of the design. Hindu pieces  usually include images of figures and animals; Muslim and Sikh work have geometric designs. In the  type known as bagh ('garden', 'ground'), almost the whole surface of the cloth is covered with  patterns done in surface darning stitch. Double running stitch was used for other  designs, and a variety of additional stitch types added. Phulkari was made for everyday clothes and  especially for ceremonial wear at weddings and festivals. Each type has a special name, such as  Bagh, Chope, Sainchi, Darshan Dar, Vari da Bagh. Shishadar or sheesh bagh incorporates mirror work."
"http://data.silknow.org/object/4e79b239-1237-3fea-a233-f9b40cc2f878","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4e79b239-1237-3fea-a233-f9b40cc2f878/dimension/1"
"http://data.silknow.org/object/4e79b239-1237-3fea-a233-f9b40cc2f878","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4e79b239-1237-3fea-a233-f9b40cc2f878/dimension/2"
"http://data.silknow.org/object/4e79b239-1237-3fea-a233-f9b40cc2f878","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/4e79b239-1237-3fea-a233-f9b40cc2f878","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d14a7cb0-a6d0-38d8-8ae1-72037179477d"
"http://data.silknow.org/object/4e79b239-1237-3fea-a233-f9b40cc2f878","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4ece9f25-ad68-394e-8a05-75f14add9fef"
"http://data.silknow.org/object/4e79b239-1237-3fea-a233-f9b40cc2f878","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/538ff1f3-7f63-3586-b7ea-0cafc1238995"
"http://data.silknow.org/object/4e79b239-1237-3fea-a233-f9b40cc2f878","http://erlangen-crm.org/current/P102_has_title","1855~ / 1879~, Delhi"
"http://data.silknow.org/statement/8a3a7bd6-5a58-5897-8ebc-c2d7affb3969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8a3a7bd6-5a58-5897-8ebc-c2d7affb3969","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8a3a7bd6-5a58-5897-8ebc-c2d7affb3969","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/8a3a7bd6-5a58-5897-8ebc-c2d7affb3969","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/4e79b239-1237-3fea-a233-f9b40cc2f878"
"http://data.silknow.org/statement/8a3a7bd6-5a58-5897-8ebc-c2d7affb3969","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8a3a7bd6-5a58-5897-8ebc-c2d7affb3969"
"http://data.silknow.org/statement/8a3a7bd6-5a58-5897-8ebc-c2d7affb3969","http://data.silknow.org/ontology/L18",0.6322
"http://data.silknow.org/statement/4c873d93-04e5-590d-bf57-5c8e3c8c76e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4c873d93-04e5-590d-bf57-5c8e3c8c76e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4c873d93-04e5-590d-bf57-5c8e3c8c76e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/4c873d93-04e5-590d-bf57-5c8e3c8c76e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/4e79b239-1237-3fea-a233-f9b40cc2f878"
"http://data.silknow.org/statement/4c873d93-04e5-590d-bf57-5c8e3c8c76e2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4c873d93-04e5-590d-bf57-5c8e3c8c76e2"
"http://data.silknow.org/statement/4c873d93-04e5-590d-bf57-5c8e3c8c76e2","http://data.silknow.org/ontology/L18",0.6643
"http://data.silknow.org/statement/ed3d53d9-4a3e-5d7c-aad7-27e33ae370d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ed3d53d9-4a3e-5d7c-aad7-27e33ae370d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ed3d53d9-4a3e-5d7c-aad7-27e33ae370d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/ed3d53d9-4a3e-5d7c-aad7-27e33ae370d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/4e79b239-1237-3fea-a233-f9b40cc2f878"
"http://data.silknow.org/statement/ed3d53d9-4a3e-5d7c-aad7-27e33ae370d5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ed3d53d9-4a3e-5d7c-aad7-27e33ae370d5"
"http://data.silknow.org/statement/ed3d53d9-4a3e-5d7c-aad7-27e33ae370d5","http://data.silknow.org/ontology/L18",0.6507
