"subject","predicate","object"
"http://data.silknow.org/statement/0d5a6235-5431-58d1-9206-9d2b1b01e318","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/72bf21ad-ec2a-3ac4-a5a1-2ec9e18394b5"
"http://data.silknow.org/statement/0d5a6235-5431-58d1-9206-9d2b1b01e318","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0d5a6235-5431-58d1-9206-9d2b1b01e318"
"http://data.silknow.org/statement/0d5a6235-5431-58d1-9206-9d2b1b01e318","http://data.silknow.org/ontology/L18",0.8191
"http://data.silknow.org/statement/7f0b771d-648c-5c87-ae8f-479b71a726f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7f0b771d-648c-5c87-ae8f-479b71a726f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7f0b771d-648c-5c87-ae8f-479b71a726f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/7f0b771d-648c-5c87-ae8f-479b71a726f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/72bf21ad-ec2a-3ac4-a5a1-2ec9e18394b5"
"http://data.silknow.org/statement/7f0b771d-648c-5c87-ae8f-479b71a726f4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7f0b771d-648c-5c87-ae8f-479b71a726f4"
"http://data.silknow.org/statement/7f0b771d-648c-5c87-ae8f-479b71a726f4","http://data.silknow.org/ontology/L18",0.833545
"http://data.silknow.org/production/72bf21ad-ec2a-3ac4-a5a1-2ec9e18394b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/72bf21ad-ec2a-3ac4-a5a1-2ec9e18394b5","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/cd7fe8f3-9440-3f08-be89-511bffb2514d"
"http://data.silknow.org/production/72bf21ad-ec2a-3ac4-a5a1-2ec9e18394b5","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/72bf21ad-ec2a-3ac4-a5a1-2ec9e18394b5","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/72bf21ad-ec2a-3ac4-a5a1-2ec9e18394b5","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/72bf21ad-ec2a-3ac4-a5a1-2ec9e18394b5","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/72bf21ad-ec2a-3ac4-a5a1-2ec9e18394b5","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1775"
"http://data.silknow.org/production/72bf21ad-ec2a-3ac4-a5a1-2ec9e18394b5","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/19655a51-a3c3-363c-a65c-2638e0250376"
"http://data.silknow.org/production/72bf21ad-ec2a-3ac4-a5a1-2ec9e18394b5","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/8172b0d8-28c8-5b97-96e7-6b42c3fde3f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8172b0d8-28c8-5b97-96e7-6b42c3fde3f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8172b0d8-28c8-5b97-96e7-6b42c3fde3f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/8172b0d8-28c8-5b97-96e7-6b42c3fde3f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/72bf21ad-ec2a-3ac4-a5a1-2ec9e18394b5"
"http://data.silknow.org/statement/8172b0d8-28c8-5b97-96e7-6b42c3fde3f7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8172b0d8-28c8-5b97-96e7-6b42c3fde3f7"
"http://data.silknow.org/statement/8172b0d8-28c8-5b97-96e7-6b42c3fde3f7","http://data.silknow.org/ontology/L18",0.665511
"http://data.silknow.org/statement/d066764e-15ce-53df-9544-bc4b2b624da2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d066764e-15ce-53df-9544-bc4b2b624da2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/d066764e-15ce-53df-9544-bc4b2b624da2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/d066764e-15ce-53df-9544-bc4b2b624da2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/72bf21ad-ec2a-3ac4-a5a1-2ec9e18394b5"
"http://data.silknow.org/statement/d066764e-15ce-53df-9544-bc4b2b624da2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d066764e-15ce-53df-9544-bc4b2b624da2"
"http://data.silknow.org/statement/d066764e-15ce-53df-9544-bc4b2b624da2","http://data.silknow.org/ontology/L18",0.620393
