"subject","predicate","object"
"http://data.silknow.org/object/4273fee7-8243-33c2-a03d-1be3971f7867","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c5a72fac-33b0-3cd5-a78f-675acd8c5efc"
"http://data.silknow.org/object/4273fee7-8243-33c2-a03d-1be3971f7867","http://erlangen-crm.org/current/P102_has_title","1850, Coventry"
"http://data.silknow.org/object/4273fee7-8243-33c2-a03d-1be3971f7867","http://erlangen-crm.org/current/P58_has_section_definition","http://data.silknow.org/vocabulary/444"
"http://data.silknow.org/object/4273fee7-8243-33c2-a03d-1be3971f7867","http://erlangen-crm.org/current/P58_has_section_definition","http://data.silknow.org/object/4273fee7-8243-33c2-a03d-1be3971f7867/dimension/pattern/1"
"http://data.silknow.org/statement/fb5705a5-8a0f-5efe-a27e-a51627761251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fb5705a5-8a0f-5efe-a27e-a51627761251","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/fb5705a5-8a0f-5efe-a27e-a51627761251","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/fb5705a5-8a0f-5efe-a27e-a51627761251","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/4273fee7-8243-33c2-a03d-1be3971f7867"
"http://data.silknow.org/statement/fb5705a5-8a0f-5efe-a27e-a51627761251","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fb5705a5-8a0f-5efe-a27e-a51627761251"
"http://data.silknow.org/statement/fb5705a5-8a0f-5efe-a27e-a51627761251","http://data.silknow.org/ontology/L18",0.6195
