"subject","predicate","object"
"http://data.silknow.org/object/98dc9bcd-a7e1-3445-b14f-19bf96ce7620","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/98dc9bcd-a7e1-3445-b14f-19bf96ce7620/dimension/1"
"http://data.silknow.org/object/98dc9bcd-a7e1-3445-b14f-19bf96ce7620","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1f2416c4-9f42-353a-ac5a-d71e073251b0"
"http://data.silknow.org/object/98dc9bcd-a7e1-3445-b14f-19bf96ce7620","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ab08906e-87a4-3191-9045-33a378369af2"
"http://data.silknow.org/object/98dc9bcd-a7e1-3445-b14f-19bf96ce7620","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ffbe81d6-545b-345d-8eb5-5bd6ac919128"
"http://data.silknow.org/object/98dc9bcd-a7e1-3445-b14f-19bf96ce7620","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/758"
"http://data.silknow.org/object/98dc9bcd-a7e1-3445-b14f-19bf96ce7620","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/8c3046e5-9145-37da-b960-f2db9e9a1c22"
"http://data.silknow.org/object/98dc9bcd-a7e1-3445-b14f-19bf96ce7620","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/840"
"http://data.silknow.org/object/98dc9bcd-a7e1-3445-b14f-19bf96ce7620","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/76041b29-ea3f-3247-9c83-cd570c9b0489"
"http://data.silknow.org/object/98dc9bcd-a7e1-3445-b14f-19bf96ce7620","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f2a6fabf-ee3b-3fa1-b28e-57ceabdb06b9"
"http://data.silknow.org/object/98dc9bcd-a7e1-3445-b14f-19bf96ce7620","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/747"
"http://data.silknow.org/object/98dc9bcd-a7e1-3445-b14f-19bf96ce7620","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4d99efd6-ac5b-3530-bbe1-5332520ed865"
"http://data.silknow.org/object/98dc9bcd-a7e1-3445-b14f-19bf96ce7620","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e60df6b6-a137-3ab8-b41e-337d27f811fb"
