"subject","predicate","object"
"http://data.silknow.org/production/15a36934-302c-3cda-a018-5ae363fd66d7","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2643743/"
"http://data.silknow.org/statement/bc10f970-13f4-53af-a5ab-01b7848a5685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bc10f970-13f4-53af-a5ab-01b7848a5685","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/bc10f970-13f4-53af-a5ab-01b7848a5685","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/bc10f970-13f4-53af-a5ab-01b7848a5685","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/15a36934-302c-3cda-a018-5ae363fd66d7"
"http://data.silknow.org/statement/bc10f970-13f4-53af-a5ab-01b7848a5685","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bc10f970-13f4-53af-a5ab-01b7848a5685"
"http://data.silknow.org/statement/bc10f970-13f4-53af-a5ab-01b7848a5685","http://data.silknow.org/ontology/L18",0.6956
"http://data.silknow.org/statement/f76f1812-e896-5628-beb2-66ddf1ad698c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f76f1812-e896-5628-beb2-66ddf1ad698c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f76f1812-e896-5628-beb2-66ddf1ad698c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/f76f1812-e896-5628-beb2-66ddf1ad698c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/15a36934-302c-3cda-a018-5ae363fd66d7"
"http://data.silknow.org/statement/f76f1812-e896-5628-beb2-66ddf1ad698c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f76f1812-e896-5628-beb2-66ddf1ad698c"
"http://data.silknow.org/statement/f76f1812-e896-5628-beb2-66ddf1ad698c","http://data.silknow.org/ontology/L18",0.945295
"http://data.silknow.org/statement/36f09a62-af69-5aae-8e84-0773fa5cfee6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/36f09a62-af69-5aae-8e84-0773fa5cfee6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/36f09a62-af69-5aae-8e84-0773fa5cfee6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/36f09a62-af69-5aae-8e84-0773fa5cfee6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/15a36934-302c-3cda-a018-5ae363fd66d7"
"http://data.silknow.org/statement/36f09a62-af69-5aae-8e84-0773fa5cfee6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/36f09a62-af69-5aae-8e84-0773fa5cfee6"
"http://data.silknow.org/statement/36f09a62-af69-5aae-8e84-0773fa5cfee6","http://data.silknow.org/ontology/L18",0.5538
"http://data.silknow.org/statement/a1138268-ea7c-511e-a8fc-44ba432a2ab6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a1138268-ea7c-511e-a8fc-44ba432a2ab6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a1138268-ea7c-511e-a8fc-44ba432a2ab6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/a1138268-ea7c-511e-a8fc-44ba432a2ab6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/15a36934-302c-3cda-a018-5ae363fd66d7"
"http://data.silknow.org/statement/a1138268-ea7c-511e-a8fc-44ba432a2ab6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a1138268-ea7c-511e-a8fc-44ba432a2ab6"
"http://data.silknow.org/statement/a1138268-ea7c-511e-a8fc-44ba432a2ab6","http://data.silknow.org/ontology/L18",0.5272
"http://data.silknow.org/statement/3f13a9aa-15b0-535e-b040-5f983bdb49a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3f13a9aa-15b0-535e-b040-5f983bdb49a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3f13a9aa-15b0-535e-b040-5f983bdb49a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/3f13a9aa-15b0-535e-b040-5f983bdb49a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/15a36934-302c-3cda-a018-5ae363fd66d7"
"http://data.silknow.org/statement/3f13a9aa-15b0-535e-b040-5f983bdb49a4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3f13a9aa-15b0-535e-b040-5f983bdb49a4"
"http://data.silknow.org/statement/3f13a9aa-15b0-535e-b040-5f983bdb49a4","http://data.silknow.org/ontology/L18",0.9439
"http://data.silknow.org/statement/c9f34ef5-530f-5b8d-a7e8-5b21786270cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c9f34ef5-530f-5b8d-a7e8-5b21786270cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c9f34ef5-530f-5b8d-a7e8-5b21786270cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/c9f34ef5-530f-5b8d-a7e8-5b21786270cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/15a36934-302c-3cda-a018-5ae363fd66d7"
"http://data.silknow.org/statement/c9f34ef5-530f-5b8d-a7e8-5b21786270cb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c9f34ef5-530f-5b8d-a7e8-5b21786270cb"
"http://data.silknow.org/statement/c9f34ef5-530f-5b8d-a7e8-5b21786270cb","http://data.silknow.org/ontology/L18",0.9162
"http://data.silknow.org/statement/813b068a-74e7-54e2-9534-f794a4b3b047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/813b068a-74e7-54e2-9534-f794a4b3b047","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/813b068a-74e7-54e2-9534-f794a4b3b047","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/813b068a-74e7-54e2-9534-f794a4b3b047","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/15a36934-302c-3cda-a018-5ae363fd66d7"
"http://data.silknow.org/statement/813b068a-74e7-54e2-9534-f794a4b3b047","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/813b068a-74e7-54e2-9534-f794a4b3b047"
"http://data.silknow.org/statement/813b068a-74e7-54e2-9534-f794a4b3b047","http://data.silknow.org/ontology/L18",0.957954
"http://data.silknow.org/statement/ba407efc-843a-5d7e-bc0f-d931c62937c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ba407efc-843a-5d7e-bc0f-d931c62937c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ba407efc-843a-5d7e-bc0f-d931c62937c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/ba407efc-843a-5d7e-bc0f-d931c62937c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/15a36934-302c-3cda-a018-5ae363fd66d7"
"http://data.silknow.org/statement/ba407efc-843a-5d7e-bc0f-d931c62937c0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ba407efc-843a-5d7e-bc0f-d931c62937c0"
"http://data.silknow.org/statement/ba407efc-843a-5d7e-bc0f-d931c62937c0","http://data.silknow.org/ontology/L18",0.906076
"http://data.silknow.org/statement/62548c2b-36fd-5ea6-8980-3c390f01b91c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/62548c2b-36fd-5ea6-8980-3c390f01b91c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/62548c2b-36fd-5ea6-8980-3c390f01b91c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/62548c2b-36fd-5ea6-8980-3c390f01b91c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/15a36934-302c-3cda-a018-5ae363fd66d7"
"http://data.silknow.org/statement/62548c2b-36fd-5ea6-8980-3c390f01b91c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/62548c2b-36fd-5ea6-8980-3c390f01b91c"
"http://data.silknow.org/statement/62548c2b-36fd-5ea6-8980-3c390f01b91c","http://data.silknow.org/ontology/L18",0.99763
"http://data.silknow.org/statement/c78bdd95-8fc2-513e-9b45-9fb3c2a5a35d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c78bdd95-8fc2-513e-9b45-9fb3c2a5a35d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c78bdd95-8fc2-513e-9b45-9fb3c2a5a35d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/c78bdd95-8fc2-513e-9b45-9fb3c2a5a35d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/15a36934-302c-3cda-a018-5ae363fd66d7"
"http://data.silknow.org/statement/c78bdd95-8fc2-513e-9b45-9fb3c2a5a35d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c78bdd95-8fc2-513e-9b45-9fb3c2a5a35d"
"http://data.silknow.org/statement/c78bdd95-8fc2-513e-9b45-9fb3c2a5a35d","http://data.silknow.org/ontology/L18",0.59694
"http://data.silknow.org/statement/3c1b3fb3-1a0e-5b4e-a19a-6377b43cae9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3c1b3fb3-1a0e-5b4e-a19a-6377b43cae9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3c1b3fb3-1a0e-5b4e-a19a-6377b43cae9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/3c1b3fb3-1a0e-5b4e-a19a-6377b43cae9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/15a36934-302c-3cda-a018-5ae363fd66d7"
"http://data.silknow.org/statement/3c1b3fb3-1a0e-5b4e-a19a-6377b43cae9d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3c1b3fb3-1a0e-5b4e-a19a-6377b43cae9d"
"http://data.silknow.org/statement/3c1b3fb3-1a0e-5b4e-a19a-6377b43cae9d","http://data.silknow.org/ontology/L18",0.998868
