"subject","predicate","object"
"http://data.silknow.org/object/46a8c927-2a2c-3b56-8e41-746018b4b35a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9c2c6604-9d7b-3197-9f53-0baa8e538d7d"
"http://data.silknow.org/object/46a8c927-2a2c-3b56-8e41-746018b4b35a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ac828c3e-8c12-38b7-b7ca-bfefc0c109eb"
"http://data.silknow.org/object/46a8c927-2a2c-3b56-8e41-746018b4b35a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/36a4472c-5996-3d82-b705-2005ba074ae5"
"http://data.silknow.org/object/46a8c927-2a2c-3b56-8e41-746018b4b35a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/47788bc6-a0b5-3133-8a4b-15bda7b169a8"
"http://data.silknow.org/object/46a8c927-2a2c-3b56-8e41-746018b4b35a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/24095a6f-a125-3ea2-bcc4-3a98a922cf91"
"http://data.silknow.org/object/46a8c927-2a2c-3b56-8e41-746018b4b35a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2e471635-7053-3a1f-af21-2e7c979587eb"
"http://data.silknow.org/object/46a8c927-2a2c-3b56-8e41-746018b4b35a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/57cbbe04-b584-330e-9d5e-3420c3851430"
"http://data.silknow.org/object/46a8c927-2a2c-3b56-8e41-746018b4b35a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/70944c63-34e4-3f89-acf5-aa88541d1726"
"http://data.silknow.org/object/46a8c927-2a2c-3b56-8e41-746018b4b35a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/49c339dd-42c5-3a97-a6c7-43fe474be557"
"http://data.silknow.org/object/46a8c927-2a2c-3b56-8e41-746018b4b35a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/574cd4bf-0e40-3538-bd01-7d6b7df28b25"
"http://data.silknow.org/object/46a8c927-2a2c-3b56-8e41-746018b4b35a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4acc932e-e729-3781-9280-d7a858c81740/observation/1"
"http://data.silknow.org/object/46a8c927-2a2c-3b56-8e41-746018b4b35a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/24580589-ab51-3c3a-aa06-f07ae25ec8ee"
"http://data.silknow.org/object/46a8c927-2a2c-3b56-8e41-746018b4b35a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/817e94d2-7d9e-3211-9637-8a600bce64df"
"http://data.silknow.org/object/46a8c927-2a2c-3b56-8e41-746018b4b35a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/903a7d76-b06c-3d14-b884-e289eb0b7cba"
"http://data.silknow.org/object/46a8c927-2a2c-3b56-8e41-746018b4b35a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/19f89925-2efa-3003-92bb-2e311ba4795d"
"http://data.silknow.org/object/46a8c927-2a2c-3b56-8e41-746018b4b35a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1a1fbb28-7cc2-3d92-a0eb-5d08e5f37367"
"http://data.silknow.org/object/46a8c927-2a2c-3b56-8e41-746018b4b35a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9a539bc4-6712-3b9d-a15e-832f0a96c96e"
"http://data.silknow.org/object/46a8c927-2a2c-3b56-8e41-746018b4b35a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1047fa8b-db3b-395a-a5a4-74bbc2c406c6"
"http://data.silknow.org/object/46a8c927-2a2c-3b56-8e41-746018b4b35a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/e3d34584-de19-32b6-8639-cfe166796a9b"
"http://data.silknow.org/object/46a8c927-2a2c-3b56-8e41-746018b4b35a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f084fa3b-b2e2-3fad-aac2-f483efa67e18"
"http://data.silknow.org/object/46a8c927-2a2c-3b56-8e41-746018b4b35a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/13fd316d-7c07-32fd-b423-68755f6e1d5f"
"http://data.silknow.org/object/46a8c927-2a2c-3b56-8e41-746018b4b35a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f4ed8486-2075-3b01-a85d-dd587018cf7c"
