"subject","predicate","object"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5e143778-34e1-3620-b1d9-70e133b3b7c1"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bea37508-40eb-39a2-9e56-0819262337e2"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/85cbdbc3-94b0-372c-a802-931621d63b1a"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1f9ad68a-afb5-3dd2-83e5-cb46b1431609"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/967ac5bd-43ea-3bb0-b148-de9d8d2a9196"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6a3ab443-f555-3ec2-8b50-da3c10fe1271"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/25c2ad1e-6d43-3b26-8209-2606be431ec3"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1dc5ff98-419b-3709-b102-bd651cc12c67"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1e18a35a-8e80-37ac-9c3a-378eadd999fc"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2fab49c5-3f5b-31a0-bfa9-a8431900c0e1"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8e097121-d152-3188-b171-df0663942659"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/64f4ce05-88bb-3e23-8b08-c3f8bc7d6c7b"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e2457aec-09e1-39a1-bc5f-d18ed2aaecb1"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3a56edc5-2502-3ccb-be10-bc9eaa898729"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f4b1f1cb-76b2-3c63-91b5-3d980cf8b866"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f7bb1b03-0738-3942-bb4e-f8eb33f2db18"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d14c4602-3ccd-32cd-84c9-1721cabbd9fc"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd58cb9c-b86b-3e7d-a596-796d1fd438ff"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e3a99cc7-6764-3c6c-8f1b-20b856d9179a"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7776ab20-efcf-3f89-acdd-aee717e26719"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/933ccf31-aab1-3c6c-a920-fcaf52dc67a4"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aa5a82f0-8b80-345f-ae42-384d51057c55"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f06fdb09-afe9-3485-b0e2-80296dfec1d5"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/73a68d7b-0db9-37f5-bc6c-96308a676d8b"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fbcf8561-e405-3e08-bfc1-4835c8e3b1f4"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7befec25-5cd3-3891-bf24-d5fd783615f1"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e7a2a05d-e7ba-3874-a269-c287220c3506"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4a58554f-a5a1-3e9d-9d2b-8b5b50d477fc"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d2af3653-1469-3b68-8591-099775d9803d"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/37fe7303-5b7d-33b5-b68e-3f97be7db018"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f517bdd3-7f93-3ec3-a663-58fce791f459"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ec1c0dbe-f233-36ce-ac3a-7d53fcaedf1f"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4c4b3efe-e517-3324-b6dd-89ec87b1e647"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/00ebb2d7-e5ef-3f6e-8999-47b7fd915f58"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8e473e5e-37cd-3d43-a362-b121ec8f5b85"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/883f6ffc-e61d-3542-bb7f-083809c39a11"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0b31b5ce-3cb0-31be-a0d4-2ee04c817bcc"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d4f36b43-4510-36ce-9bdd-be22e583ce8a"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/833d18d0-6a00-3b9a-a17e-d3b4d4c607f5"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c4d06c18-3391-3573-82d1-986f42f4f098"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/329f0bd0-9d02-314a-8c04-9c6a56f902b0"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/53ae9099-4f25-370a-aef4-099aa14748f0"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a889b49b-83d7-3f74-b7db-81afcb4c464d"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b9bef749-d858-331e-9a34-117ffdfab775"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c9197011-4862-3516-9e05-83366224e8e9"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/95dbcc9e-700a-3516-aa6e-3e38d8a50b0d"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9a45569d-f0dd-333f-be63-1aeebf61a6c2"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c7f303aa-8d9c-3a40-9f11-f5e55fd5ae19"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b3ff6151-162f-31d3-88f7-800ed01babda"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c2e4bbbe-ae84-382d-aeb8-c1560c1c6ef8"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c1c8471e-83e3-3425-bd5e-4d8f43b9e16f"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/194d1fd4-74c6-3f11-b1bf-ef35ce3d3cd5"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c8ae84f7-7cbb-35ec-bf50-d44afa8c8934"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/add9cbc1-cbd4-37a9-a6c4-11fa277b8d21"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/58ae4447-25fd-3c66-8ddb-7d0110a590ce"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c18dce3c-07c0-34df-b1e0-06b26138f39e"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8f8c2ce0-4b3a-3495-84c0-3164f49043eb"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/08fc4810-3630-30d7-b6b0-86edcdabcd9b"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4414cbd2-d1a1-315f-b485-1b1a7bf69b48"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/91c097f2-b03f-38dd-a41c-9199abb7c784"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d736af26-775c-31f5-9bbd-2e62331c0367"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ad333ac1-dbda-3a2a-aa52-200a83cbe26d"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/53906604-9bfb-3b61-9f05-2f71cd656008"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/127e2e87-e783-358b-8b82-a789dcf677f7"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/07511056-1b92-3aeb-a309-25d82b5806fa"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/effd6bca-e53b-32d5-8367-42e0e189e21b"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d7143f75-5108-3ff8-9775-92ef9a91a5b3"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a7201f9e-5973-37d0-84fa-0f35b537ee78"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/50a34fc9-286f-3fd0-9992-1cd767601843"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5f7ca501-03c2-3bfb-a55b-aaee59e0481d"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b66e0ea3-eb18-3db7-a324-a85fbee42972"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5291dd2d-8277-3c36-8c97-bc3d46732200"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fc1b0f1d-61e0-3cee-a14f-9122944ed4ab"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/30403ef4-3d57-34e2-9239-322534159176"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/336e2125-6af9-340b-8040-7306c285808e"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5d223820-3018-322b-b7fb-decff1026d79"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a83f952e-9000-3601-b040-1e889a47be2b"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bb4b7709-bdbb-3240-a300-2baa34510632"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0ef1b64f-c985-3c6d-965e-46a1bf6c41ec"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f279fd2e-622e-341d-a611-e347d795397d"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f00b09f0-b5c9-32a6-ba16-2915918e3e2d"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7c6635a6-ecfc-3e24-93b9-6c475b49a644"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/45899662-5fa9-3695-92ec-b51251dda446"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0ae7626a-dd36-3598-a96a-429414a9a910"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/35ec55be-dd1d-35d4-b841-f93c4f0b59d3"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4b949ae3-188e-3b79-83e3-8c74b60fee6a"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e1a22597-0cc1-32ff-9b33-a06ade33b450"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9cc58fab-c50d-3cca-a7e0-5135750179f5"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c4f545d5-b64f-3a46-8608-ee509ed945dd"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0780230e-e717-358e-a7b3-14dab5c720c6"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9499b54e-64a9-37f0-a9f6-08fb20124cbe"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b27bc1ac-843a-372d-8ac7-f07540790b14"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a5e4b43c-8bdb-3822-9064-20b5d28ff5c4"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fd846b89-49b3-3ccc-b97f-bcbf0c7df6e1"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1af3777a-b7cd-330e-a2cc-4cc253a0060e"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4e37dfcd-f341-3310-8000-d17db36dfa21"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1081c318-7653-386c-8265-372414da4142"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/36311708-7220-32ac-a880-a18a05b39621"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b3d18134-941c-3199-ab90-8670dd0de40e"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/38661378-49cb-326b-8a72-1adfaae98713"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/42f994c0-3c95-33ba-b39d-ff002661bbfb"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/40c248ae-2e04-328d-ae2e-228c531007a9"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bc7e57ae-2b6c-3410-b7d1-83fb14577972"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/866b691e-98cc-3832-917e-66431cc24396"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/64ad9a01-2b86-376b-9750-ec4359b32a95"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/baecd768-d851-329e-a56e-7b3cdb97bc9c"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a656bea0-e414-3ea1-8232-785d4bd38f8f"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/82006336-663a-3ba2-ac15-91d340c36556"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cea64444-d399-3f50-9ba5-10fc31faeb06"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3ba829b5-f4d6-303b-9fb3-972ffda7c838"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d2d1bc7e-1244-34a8-88e0-1488f5231e3a"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/63399242-f573-39cd-8477-c3420efbe0b2"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cc98efde-5f66-3ca0-bf82-fe6ec9b4c67a"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fb746598-355d-3dd7-b20f-50312c8a7337"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bb1da4b5-d1f3-3fb2-bbda-2397383688db"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/552df548-2561-3ada-adcd-4373845e7954"
