"subject","predicate","object"
"http://data.silknow.org/statement/ce4ee672-17d7-51cc-8ecc-ae3cf810c5dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ce4ee672-17d7-51cc-8ecc-ae3cf810c5dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/ce4ee672-17d7-51cc-8ecc-ae3cf810c5dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/66b2f574-b763-30bb-9274-bfba4cf53051"
"http://data.silknow.org/statement/ce4ee672-17d7-51cc-8ecc-ae3cf810c5dd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ce4ee672-17d7-51cc-8ecc-ae3cf810c5dd"
"http://data.silknow.org/statement/ce4ee672-17d7-51cc-8ecc-ae3cf810c5dd","http://data.silknow.org/ontology/L18",0.9705
"http://data.silknow.org/statement/3051e6e0-0df3-5f12-862e-a9750e318ce3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3051e6e0-0df3-5f12-862e-a9750e318ce3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3051e6e0-0df3-5f12-862e-a9750e318ce3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/3051e6e0-0df3-5f12-862e-a9750e318ce3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/66b2f574-b763-30bb-9274-bfba4cf53051"
"http://data.silknow.org/statement/3051e6e0-0df3-5f12-862e-a9750e318ce3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3051e6e0-0df3-5f12-862e-a9750e318ce3"
"http://data.silknow.org/statement/3051e6e0-0df3-5f12-862e-a9750e318ce3","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/4b1ba143-d834-5059-9d07-ace6c4bb1eb6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4b1ba143-d834-5059-9d07-ace6c4bb1eb6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4b1ba143-d834-5059-9d07-ace6c4bb1eb6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/4b1ba143-d834-5059-9d07-ace6c4bb1eb6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/66b2f574-b763-30bb-9274-bfba4cf53051"
"http://data.silknow.org/statement/4b1ba143-d834-5059-9d07-ace6c4bb1eb6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4b1ba143-d834-5059-9d07-ace6c4bb1eb6"
"http://data.silknow.org/statement/4b1ba143-d834-5059-9d07-ace6c4bb1eb6","http://data.silknow.org/ontology/L18",0.945429
