"subject","predicate","object"
"http://data.silknow.org/statement/42fe2418-a1a2-5d8d-8d6d-9689db8dc35e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/42fe2418-a1a2-5d8d-8d6d-9689db8dc35e"
"http://data.silknow.org/statement/42fe2418-a1a2-5d8d-8d6d-9689db8dc35e","http://data.silknow.org/ontology/L18",0.429358
"http://data.silknow.org/statement/be117781-9529-56e3-86bd-efd604b0c1f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/be117781-9529-56e3-86bd-efd604b0c1f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/be117781-9529-56e3-86bd-efd604b0c1f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/be117781-9529-56e3-86bd-efd604b0c1f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/148b34b1-6e1e-3e00-bd01-bd4f7a8f1058"
"http://data.silknow.org/statement/be117781-9529-56e3-86bd-efd604b0c1f1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/be117781-9529-56e3-86bd-efd604b0c1f1"
"http://data.silknow.org/statement/be117781-9529-56e3-86bd-efd604b0c1f1","http://data.silknow.org/ontology/L18",0.5019
"http://data.silknow.org/statement/2a685a9f-2c3f-5493-8976-5b647054c161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2a685a9f-2c3f-5493-8976-5b647054c161","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/2a685a9f-2c3f-5493-8976-5b647054c161","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/2a685a9f-2c3f-5493-8976-5b647054c161","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/148b34b1-6e1e-3e00-bd01-bd4f7a8f1058"
"http://data.silknow.org/statement/2a685a9f-2c3f-5493-8976-5b647054c161","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2a685a9f-2c3f-5493-8976-5b647054c161"
"http://data.silknow.org/statement/2a685a9f-2c3f-5493-8976-5b647054c161","http://data.silknow.org/ontology/L18",0.6443
"http://data.silknow.org/statement/18209e1d-1e0c-56b8-a86b-3d49a60dbd0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/18209e1d-1e0c-56b8-a86b-3d49a60dbd0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/18209e1d-1e0c-56b8-a86b-3d49a60dbd0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/18209e1d-1e0c-56b8-a86b-3d49a60dbd0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/148b34b1-6e1e-3e00-bd01-bd4f7a8f1058"
"http://data.silknow.org/statement/18209e1d-1e0c-56b8-a86b-3d49a60dbd0c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/18209e1d-1e0c-56b8-a86b-3d49a60dbd0c"
"http://data.silknow.org/statement/18209e1d-1e0c-56b8-a86b-3d49a60dbd0c","http://data.silknow.org/ontology/L18",0.570943
"http://data.silknow.org/statement/52f31774-6cbc-504f-8dc0-d144f249944e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/52f31774-6cbc-504f-8dc0-d144f249944e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/52f31774-6cbc-504f-8dc0-d144f249944e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/52f31774-6cbc-504f-8dc0-d144f249944e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/148b34b1-6e1e-3e00-bd01-bd4f7a8f1058"
"http://data.silknow.org/statement/52f31774-6cbc-504f-8dc0-d144f249944e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/52f31774-6cbc-504f-8dc0-d144f249944e"
"http://data.silknow.org/statement/52f31774-6cbc-504f-8dc0-d144f249944e","http://data.silknow.org/ontology/L18",0.5775
"http://data.silknow.org/statement/04f3aeca-fa1a-5f54-ac12-794b71916b77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/04f3aeca-fa1a-5f54-ac12-794b71916b77","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/04f3aeca-fa1a-5f54-ac12-794b71916b77","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/04f3aeca-fa1a-5f54-ac12-794b71916b77","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/148b34b1-6e1e-3e00-bd01-bd4f7a8f1058"
"http://data.silknow.org/statement/04f3aeca-fa1a-5f54-ac12-794b71916b77","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/04f3aeca-fa1a-5f54-ac12-794b71916b77"
"http://data.silknow.org/statement/04f3aeca-fa1a-5f54-ac12-794b71916b77","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/42f875ed-cf48-5446-832c-0dfa26594f58","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/42f875ed-cf48-5446-832c-0dfa26594f58","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/42f875ed-cf48-5446-832c-0dfa26594f58","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/42f875ed-cf48-5446-832c-0dfa26594f58","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/148b34b1-6e1e-3e00-bd01-bd4f7a8f1058"
"http://data.silknow.org/statement/42f875ed-cf48-5446-832c-0dfa26594f58","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/42f875ed-cf48-5446-832c-0dfa26594f58"
"http://data.silknow.org/statement/42f875ed-cf48-5446-832c-0dfa26594f58","http://data.silknow.org/ontology/L18",0.351471
